"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurd_Népvédelmi_Egységek","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Szindzsári_mészárlás"
"http://hu.dbpedia.org/resource/Szindzsári_mészárlás","http://www.w3.org/2000/01/rdf-schema#label","Szindzsári mészárlás"
"http://hu.dbpedia.org/resource/Szindzsári_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_katonai_hadműveletei_az_iraki_polgárháborúban"
"http://hu.dbpedia.org/resource/Szindzsári_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2014-ben"
"http://hu.dbpedia.org/resource/Szindzsári_mészárlás","http://dbpedia.org/ontology/wikiPageID",1346230
"http://hu.dbpedia.org/resource/Szindzsári_mészárlás","http://dbpedia.org/ontology/wikiPageRevisionID",23884357
"http://hu.dbpedia.org/resource/Szindzsári_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szindzsári_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Szindzsári_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Szindzsári_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szindzsári_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szindzsári_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Szindzsári_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIA"
