"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://www.w3.org/2000/01/rdf-schema#label","Fastida (gepida uralkodó)"
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gepida_királyok"
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://dbpedia.org/ontology/wikiPageID",1488278
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://dbpedia.org/ontology/wikiPageRevisionID",21933146
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://xmlns.com/foaf/0.1/name","Gepida király"
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://xmlns.com/foaf/0.1/name","Fastida"
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Gepida_királyok_listája"
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://hu.dbpedia.org/property/név","Fastida"
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://hu.dbpedia.org/property/uralkodásiÉvei",250
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://dbpedia.org/ontology/abstract","Fastida a 3. században élt, a gepidák királya volt. Ő volt az első gepida király, akit név szerint ismerünk."
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fastida_(gepida_uralkodó)?oldid=21933146&ns=0"
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://dbpedia.org/ontology/wikiPageLength",1799
"http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fastida_(gepida_uralkodó)"
"http://hu.dbpedia.org/resource/Fastida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)"
"http://hu.wikipedia.org/wiki/Fastida_(gepida_uralkodó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fastida_(gepida_uralkodó)"
