"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hipermédia","http://www.w3.org/2000/01/rdf-schema#label","Hipermédia"
"http://hu.dbpedia.org/resource/Hipermédia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q7qf"
"http://hu.dbpedia.org/resource/Hipermédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Hipermédia","http://dbpedia.org/ontology/wikiPageID",6767
"http://hu.dbpedia.org/resource/Hipermédia","http://dbpedia.org/ontology/wikiPageRevisionID",21665715
"http://hu.dbpedia.org/resource/Hipermédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artpool.hu/hypermedia/"
"http://hu.dbpedia.org/resource/Hipermédia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071221133651/http:/szabadbolcseszet.elte.hu/index.php%3Foption=com_tananyag&task=showElements&id_tananyag=39"
"http://hu.dbpedia.org/resource/Hipermédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Hipermédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hipermédia","http://dbpedia.org/ontology/abstract","A hipermédia a hipertext kiterjesztése, kibővítése elemekkel, objektumokkal (például képpel, hanggal). A hipermédia tehát a rendszer multimédiális jellegét hangsúlyozza a hipertext esetleges szövegközpontúságával szemben. A hipertext és a hipermédia kifejezések a gyakorlatban többnyire szinonimák."
"http://hu.dbpedia.org/resource/Hipermédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hipermédia?oldid=21665715&ns=0"
"http://hu.dbpedia.org/resource/Hipermédia","http://dbpedia.org/ontology/wikiPageLength",1160
"http://hu.dbpedia.org/resource/Hipermédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hipermédia"
"http://hu.wikipedia.org/wiki/Hipermédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hipermédia"
