"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dr._Frost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OCN_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Vampire_thamdzsong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OCN_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:Az_OCN_saját_gyártású_műsorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_OCN_saját_gyártású_műsorai","http://www.w3.org/2000/01/rdf-schema#label","Az OCN saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:Az_OCN_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageID",1174652
"http://hu.dbpedia.org/resource/Kategória:Az_OCN_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageRevisionID",17741247
"http://hu.dbpedia.org/resource/Kategória:Az_OCN_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_televíziócsatornák"
"http://hu.dbpedia.org/resource/Kategória:Az_OCN_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_televízióműsorok_csatorna_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_OCN_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#prefLabel","Az OCN saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:Az_OCN_saját_gyártású_műsorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_OCN_saját_gyártású_műsorai?oldid=17741247&ns=14"
