"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tordas_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Tordas (keresztnév)"
"http://hu.dbpedia.org/resource/Tordas_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Tordas_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Tordas_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tordas_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tordas_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",638380
"http://hu.dbpedia.org/resource/Tordas_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12337057
"http://hu.dbpedia.org/resource/Tordas_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tardos_(keresztnév)"
"http://hu.dbpedia.org/resource/Tordas_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tordas_(keresztnév)?oldid=12337057&ns=0"
"http://hu.dbpedia.org/resource/Tordas_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",232
"http://hu.dbpedia.org/resource/Tordas_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tordas_(keresztnév)"
"http://hu.wikipedia.org/wiki/Tordas_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tordas_(keresztnév)"
