"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassagyarmat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_városai"
"http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_városai","http://dbpedia.org/ontology/wikiPageID",108371
"http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_városai","http://dbpedia.org/ontology/wikiPageRevisionID",17251627
"http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nógrád_megye_városai?oldid=17251627&ns=10"
"http://hu.dbpedia.org/resource/Bátonyterenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_városai"
"http://hu.dbpedia.org/resource/Pásztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_városai"
"http://hu.dbpedia.org/resource/Rétság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_városai"
"http://hu.dbpedia.org/resource/Szécsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_városai"
