"subject","predicate","object"
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://www.w3.org/2000/01/rdf-schema#label","8911 Kawaguchijun"
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5k46"
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://dbpedia.org/ontology/wikiPageID",746222
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://dbpedia.org/ontology/wikiPageRevisionID",13287687
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://hu.dbpedia.org/property/aphélium",475430560
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://hu.dbpedia.org/property/excentricitás",0.055
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://hu.dbpedia.org/property/felfedezésIdeje","--12-17"
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://hu.dbpedia.org/property/felszállóCsomó",73.836
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://hu.dbpedia.org/property/félNagytengely",450577686
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://hu.dbpedia.org/property/inklináció",7.49
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://hu.dbpedia.org/property/közepesAnomália",148.471
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://hu.dbpedia.org/property/név",8911
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://hu.dbpedia.org/property/perihélium",425724813
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://hu.dbpedia.org/property/perihéliumSzöge",167.924
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://hu.dbpedia.org/property/periódus",5.23
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://hu.dbpedia.org/property/periódus",1909.26
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://dbpedia.org/ontology/abstract","A 8911 Kawaguchijun (ideiglenes jelöléssel 1995 YA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. december 17-én."
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8911_Kawaguchijun?oldid=13287687&ns=0"
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/8911_Kawaguchijun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8911_Kawaguchijun"
"http://hu.wikipedia.org/wiki/8911_Kawaguchijun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8911_Kawaguchijun"
