"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamvas_árnyliliom","http://www.w3.org/2000/01/rdf-schema#label","Hamvas árnyliliom"
"http://hu.dbpedia.org/resource/Hamvas_árnyliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Hamvas_árnyliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spárgafélék"
"http://hu.dbpedia.org/resource/Hamvas_árnyliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Hamvas_árnyliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Hamvas_árnyliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_növényvilága"
"http://hu.dbpedia.org/resource/Hamvas_árnyliliom","http://dbpedia.org/ontology/wikiPageID",1554916
"http://hu.dbpedia.org/resource/Hamvas_árnyliliom","http://dbpedia.org/ontology/wikiPageRevisionID",22479804
"http://hu.dbpedia.org/resource/Hamvas_árnyliliom","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=1dd5M-ToXAcC&pg=PA134&lpg=PA134&dq=flora+of+japan+%2B+Hosta&source=bl&ots=wE36jj7fU8&sig=NhKarKTR3Z6mIPLtfp7DkevUasI&hl=hu&sa=X&ved=2ahUKEwiNztaQp4PbAhVB6aQKHXwPC5o4ChDoATAGegQIABBY%23v=onepage&q=flora%20of%20japan%20%2B%20Hosta&f=false"
"http://hu.dbpedia.org/resource/Hamvas_árnyliliom","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/floraofjapaninen00oiji/floraofjapaninen00oiji_djvu.txt%7Carchd="
"http://hu.dbpedia.org/resource/Hamvas_árnyliliom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3867910/"
