"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milorad_Mažić","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Szerbia és Montenegró-i labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vjys"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgás"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró_sportélete"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1120113
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22125982
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/resultsp99.html%239697"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1992
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Szerbia és Montenegró"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",16
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Szerbia és Montenegró"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","SuperLiga"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/Európa-liga"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_Kupa"
