"subject","predicate","object"
"http://hu.dbpedia.org/resource/B.A.Sz._(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)"
"http://hu.dbpedia.org/resource/B.A.Sz._(South_Park)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)"
"http://hu.dbpedia.org/resource/Butters'_Bottom_Bitch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)"
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","Butters bulái (South Park)"
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7tn2_"
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_13._évad"
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://dbpedia.org/ontology/wikiPageID",567568
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",22132205
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/1309"
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason13"
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://hu.dbpedia.org/property/cím","Butters bulái"
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2010
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Celebhalottak_(South_Park)"
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://hu.dbpedia.org/property/epizód",9
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://hu.dbpedia.org/property/eredetiCím","Butters’ Bottom Bitch"
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://hu.dbpedia.org/property/gyártásiSzám",1309
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://hu.dbpedia.org/property/kép","Butterselsocsokja.jpg"
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://hu.dbpedia.org/property/képaláírás","Butters készül megkapni élete első csókját"
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/B.A.Sz._(South_Park)"
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://hu.dbpedia.org/property/évad",13
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://dbpedia.org/ontology/abstract","A Butters bulái (Butters’ Bottom Bitch) a South Park című rajzfilmsorozat 189. epizódja (13. évadjának 9. rész). Először 2009. október 14-én sugározták az Egyesült Államokban. Magyarországon 2010. január 15-én mutatta be az MTV."
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://dbpedia.org/ontology/episodeNumber",9
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://dbpedia.org/ontology/seasonNumber",13
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Butters_bulái_(South_Park)","http://dbpedia.org/ontology/title","Butters bulái"
