"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albina_Grčić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek"
"http://hu.dbpedia.org/resource/Arsen_Dedić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek"
"http://hu.dbpedia.org/resource/Daria_Kinzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek"
"http://hu.dbpedia.org/resource/Doris_Dragović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek"
"http://hu.dbpedia.org/resource/Drago_Mlinarec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek"
"http://hu.dbpedia.org/resource/Emilija_Kokić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek"
"http://hu.dbpedia.org/resource/Gyurity_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek"
"http://hu.dbpedia.org/resource/Igor_Cukrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek"
"http://hu.dbpedia.org/resource/Ivica_Čuljak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek"
"http://hu.dbpedia.org/resource/Jacques_Houdek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek"
"http://hu.dbpedia.org/resource/Josipa_Lisac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek","http://www.w3.org/2000/01/rdf-schema#label","Horvát énekesek"
"http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek","http://dbpedia.org/ontology/wikiPageID",234930
"http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek","http://dbpedia.org/ontology/wikiPageRevisionID",13440459
"http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek","http://www.w3.org/2004/02/skos/core#prefLabel","Horvát énekesek"
"http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvát_énekesek?oldid=13440459&ns=14"
"http://hu.dbpedia.org/resource/Marko_Perković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek"
"http://hu.dbpedia.org/resource/Mira_Furlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek"
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek"
"http://hu.dbpedia.org/resource/Nina_Badrić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek"
"http://hu.dbpedia.org/resource/Oliver_Dragojević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek"
"http://hu.dbpedia.org/resource/Roko_Blažević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek"
"http://hu.dbpedia.org/resource/Sanja_Doležal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek"
"http://hu.dbpedia.org/resource/Skrapits_Erik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek"
"http://hu.dbpedia.org/resource/Tajči","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek"
"http://hu.dbpedia.org/resource/Vesna_Pisarović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek"
"http://hu.dbpedia.org/resource/Vice_Vukov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek"
"http://hu.dbpedia.org/resource/Vlado_Kalember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek"
"http://hu.dbpedia.org/resource/Zorica_Kondža","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek"
