"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hufu","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kawab"
"http://hu.dbpedia.org/resource/I._Merititesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kawab"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/Kawab"
"http://hu.dbpedia.org/resource/III._Mereszanh","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Kawab"
"http://hu.dbpedia.org/resource/Kawab","http://www.w3.org/2000/01/rdf-schema#label","Kawab"
"http://hu.dbpedia.org/resource/Kawab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s7fqc"
"http://hu.dbpedia.org/resource/Kawab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/Kawab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Kawab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónra_nem_került_trónörökösök"
"http://hu.dbpedia.org/resource/Kawab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/Kawab","http://dbpedia.org/ontology/wikiPageID",306706
"http://hu.dbpedia.org/resource/Kawab","http://dbpedia.org/ontology/wikiPageRevisionID",23567988
"http://hu.dbpedia.org/resource/Kawab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Kawab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kawab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kawab","http://dbpedia.org/ontology/abstract","Kawab (k3-wˁb; „a tiszta lelkű”) ókori egyiptomi herceg a IV. dinasztia idején; Hufu fáraó és I. Merititesz királyné fia, Dzsedefré és Hafré fáraók féltestvére. Apja uralkodása alatt vezírként szolgált. Valószínűleg még nagyapja, Sznofru uralkodása alatt született. Mivel viselte a király legidősebb, vér szerinti fia címet, valamint sírja előkelő helyen épült, azonkívül feleségül vette a rangidős hercegnőt, II. Hotephereszt, úgy tűnik, ő volt Hufu legidősebb fia és kijelölt örököse, azonban még apja halála előtt meghalt. Hufu utódja így Kawab öccse, Dzsedefré lett, aki feleségül vette Hotephereszt. A korábbi feltételezésnek, mely szerint Kawabot Dzsedefré ölette meg, az adott tápot, hogy Dzsedefrét nem Gízában temették el, hanem Abu Roasban, és piramisát súlyosan megrongálták, mára azonban bebizonyosodott, hogy a rongálást jóval később, a római korban követték el. Kawab és Hotepheresz gyermekei: 
* Kaemszehem herceg; a gízai G7660 sír tulajdonosa, szarkofágja ma a kairói múzeumban; 
* III. Mereszanh királyné, Hafré felesége; 
* Mindzsedef herceg; hogy Kawab fia, arra sírja, a G7760 elhelyezkedéséből következtettek; 
* Duaenhór herceg (?); talán Kawab fia; a G7550 sírba temették Menkauré uralkodása alatt. Kawab címei közt szerepeltek a következők: Anubisz papja; Szelket papja; A király vér szerinti fia; Örökös herceg; nemesember; a felső-egyiptomi tízek elöljárója; az egyetlen társ szeretetben; vezír. (A vezíri cím egy Mit Rahina-i szobron található.)"
"http://hu.dbpedia.org/resource/Kawab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kawab?oldid=23567988&ns=0"
"http://hu.dbpedia.org/resource/Kawab","http://dbpedia.org/ontology/wikiPageLength",3835
"http://hu.dbpedia.org/resource/Kawab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kawab"
"http://hu.wikipedia.org/wiki/Kawab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kawab"
