"subject","predicate","object"
"http://hu.dbpedia.org/resource/12_oz._Mouse","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Adam_Reed"
"http://hu.dbpedia.org/resource/Archer_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Adam_Reed"
"http://hu.dbpedia.org/resource/Archer_(televíziós_sorozat)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Adam_Reed"
"http://hu.dbpedia.org/resource/Archer_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Adam_Reed"
"http://hu.dbpedia.org/resource/Archer_(televíziós_sorozat)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Adam_Reed"
"http://hu.dbpedia.org/resource/Archer_(televíziós_sorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Adam_Reed"
"http://hu.dbpedia.org/resource/Frisky_Dingo","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Adam_Reed"
"http://hu.dbpedia.org/resource/Frisky_Dingo","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Adam_Reed"
"http://hu.dbpedia.org/resource/Frisky_Dingo","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Adam_Reed"
"http://hu.dbpedia.org/resource/Frisky_Dingo","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Adam_Reed"
"http://hu.dbpedia.org/resource/Sealab_2021","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Adam_Reed"
"http://hu.dbpedia.org/resource/Sealab_2021","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Adam_Reed"
"http://hu.dbpedia.org/resource/Sealab_2021","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Adam_Reed"
"http://hu.dbpedia.org/resource/Sealab_2021","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Adam_Reed"
