"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://www.w3.org/2000/01/rdf-schema#label","Ráth Károly (várospolitikus)"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://dbpedia.org/ontology/wikiPageID",65881
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23576630
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://hu.dbpedia.org/property/kép","Ráth Károly1897-32.JPG"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://hu.dbpedia.org/property/képaláírás","Ráth Károly"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://hu.dbpedia.org/property/név","Ráth Károly"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://hu.dbpedia.org/property/születésiDátum",1821
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://hu.dbpedia.org/property/halálDátuma",1897
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://dbpedia.org/ontology/abstract","Ráth Károly (Buda, 1821. február 20. – 1897. július 30.) ügyvéd, jogász, az 1873-ban egyesített Budapest első főpolgármestere."
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ráth_Károly_(várospolitikus)?oldid=23576630&ns=0"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://dbpedia.org/ontology/wikiPageLength",7043
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ráth_Károly_(várospolitikus)"
"http://hu.wikipedia.org/wiki/Ráth_Károly_(várospolitikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)"
