"subject","predicate","object"
"http://hu.dbpedia.org/resource/CentOS","http://www.w3.org/2000/01/rdf-schema#label","CentOS"
"http://hu.dbpedia.org/resource/CentOS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_8t"
"http://hu.dbpedia.org/resource/CentOS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/CentOS","http://dbpedia.org/ontology/wikiPageID",468394
"http://hu.dbpedia.org/resource/CentOS","http://dbpedia.org/ontology/wikiPageRevisionID",23367007
"http://hu.dbpedia.org/resource/CentOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centos.org/"
"http://hu.dbpedia.org/resource/CentOS","http://dbpedia.org/ontology/wikiPageExternalLink","https://distrowatch.com/table.php%3Fdistribution=centos"
"http://hu.dbpedia.org/resource/CentOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/CentOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/CentOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-linux"
"http://hu.dbpedia.org/resource/CentOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/CentOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNIX"
"http://hu.dbpedia.org/resource/CentOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/CentOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CentOS","http://hu.dbpedia.org/property/name","CentOS"
"http://hu.dbpedia.org/resource/CentOS","http://hu.dbpedia.org/property/caption","CentOS 5 futás közben, GNOME asztallal"
"http://hu.dbpedia.org/resource/CentOS","http://hu.dbpedia.org/property/family","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/CentOS","http://hu.dbpedia.org/property/kernelType","Monolitikus"
"http://hu.dbpedia.org/resource/CentOS","http://hu.dbpedia.org/property/latestReleaseDate","--12-07"
"http://hu.dbpedia.org/resource/CentOS","http://hu.dbpedia.org/property/latestReleaseVersion",8
"http://hu.dbpedia.org/resource/CentOS","http://hu.dbpedia.org/property/released",8
"http://hu.dbpedia.org/resource/CentOS","http://hu.dbpedia.org/property/screenshot","CentOS_5.png"
"http://hu.dbpedia.org/resource/CentOS","http://hu.dbpedia.org/property/sourceModel","http://hu.dbpedia.org/resource/Szabad_szoftver"
"http://hu.dbpedia.org/resource/CentOS","http://hu.dbpedia.org/property/website","http://www.centos.org/"
"http://hu.dbpedia.org/resource/CentOS","http://hu.dbpedia.org/property/developer","Lance Davis"
"http://hu.dbpedia.org/resource/CentOS","http://hu.dbpedia.org/property/license","Szabad szoftver"
"http://hu.dbpedia.org/resource/CentOS","http://dbpedia.org/ontology/abstract","A CentOS egy, a Red Hat- és a Fedora-projektektől függetlenül létező disztribúció, melyet Lance Davis fejleszt. A Red Hat Enterprise Linux forráscsomagjaiból (source rpm) épített disztribúcióról beszélhetünk, amely 100%-os bináris kompatibilitást nyújt a vállalati rendszerrel. Ez azt jelenti, hogy nem szükséges megvásárolni ahhoz a Red Hat Enterprise Linuxot, hogy az arra készített szoftvereket futtassuk. Hasznos lehet, ha a vállalati Red Hat-licencünk lejárt, de a hardvereket és a rajta futó alkalmazásainkat továbbra is használni kívánjuk. A CentOS felhasználókat a Red Hat (érthető okokból) nem részesíti semmilyen támogatásban. A Red Hat saját tulajdonú nem szabad összetevőit és a ""brandinget"" (azaz a márkára utaló elemeket) nem tartalmazza."
"http://hu.dbpedia.org/resource/CentOS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CentOS?oldid=23367007&ns=0"
"http://hu.dbpedia.org/resource/CentOS","http://dbpedia.org/ontology/wikiPageLength",2987
"http://hu.dbpedia.org/resource/CentOS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CentOS"
"http://hu.wikipedia.org/wiki/CentOS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CentOS"
