"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambriszentán","http://www.w3.org/2000/01/rdf-schema#label","Ambriszentán"
"http://hu.dbpedia.org/resource/Ambriszentán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qg5pf"
"http://hu.dbpedia.org/resource/Ambriszentán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C02"
"http://hu.dbpedia.org/resource/Ambriszentán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirimidinek"
"http://hu.dbpedia.org/resource/Ambriszentán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Ambriszentán","http://dbpedia.org/ontology/wikiPageID",854891
"http://hu.dbpedia.org/resource/Ambriszentán","http://dbpedia.org/ontology/wikiPageRevisionID",22814122
"http://hu.dbpedia.org/resource/Ambriszentán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110810035001/http:/drinfo.eum.hu/drinfo/pid/0/betegsegKonyvProperties/oid/0/ID0405401"
"http://hu.dbpedia.org/resource/Ambriszentán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ema.europa.eu/docs/hu_HU/document_library/EPAR_-_Product_Information/human/000839/WC500053065.pdf"
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntihipertenzívSzerek"
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAHdrug"
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/c",22
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/chemspiderid",5293690
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/h",22
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/inchikey","OUJTZYPIHDYQMC-LJQANCHMBI"
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/o",4
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/pubchem",6918493
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/smiles","O=C[C@@H]Cc3ccccc3"
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/stdinchikey","OUJTZYPIHDYQMC-LJQANCHMSA-N"
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/unii","HW6NV07QEC"
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/verifiedrevid",437179007
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/chembl",1111
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/casNumber",177036
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/iupacName",-2
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/legalUk","POM"
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/legalUs","Rx-only"
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/molecularWeight",378.421
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Ambriszentán","http://hu.dbpedia.org/property/routesOfAdministration","Szájon át"
