"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazahsztán_történelme","http://www.w3.org/2000/01/rdf-schema#label","Kazahsztán történelme"
"http://hu.dbpedia.org/resource/Kazahsztán_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_történelme"
"http://hu.dbpedia.org/resource/Kazahsztán_történelme","http://dbpedia.org/ontology/wikiPageID",1421717
"http://hu.dbpedia.org/resource/Kazahsztán_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23529171
"http://hu.dbpedia.org/resource/Kazahsztán_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kazakhistory.ru/"
"http://hu.dbpedia.org/resource/Kazahsztán_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080405110214/http:/kazakhstan.awd.kz/razdel.html"
"http://hu.dbpedia.org/resource/Kazahsztán_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heritagenet.unesco.kz/kz/content/history/history_ru.htm"
"http://hu.dbpedia.org/resource/Kazahsztán_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100111103410/http:/question.nm.ru/kazhistory.htm"
"http://hu.dbpedia.org/resource/Kazahsztán_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140214224425/http:/articlekz.com/taxonomy/term/361"
"http://hu.dbpedia.org/resource/Kazahsztán_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centrasia.ru/newsA.php%3Fst=1214035800"
"http://hu.dbpedia.org/resource/Kazahsztán_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160908042215/http:/history-kz.ru/"
"http://hu.dbpedia.org/resource/Kazahsztán_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://tarih.ru/"
"http://hu.dbpedia.org/resource/Kazahsztán_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://tarikh.kz/"
"http://hu.dbpedia.org/resource/Kazahsztán_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161104004702/http:/www.lekcia.com/%D0%BB%D0%B5%D0%BA%D1%86%D0%B8%D1%8F/%D0%BD%D0%B0-%D1%80%D1%83%D1%81%D1%81%D0%BA%D0%BE%D0%BC-%D1%8F%D0%B7%D1%8B%D0%BA%D0%B5/%D0%BD%D0%BE%D0%B2%D0%B0%D1%8F-%D0%B8-%D0%BD%D0%BE%D0%B2%D0%B5%D0%B9%D1%88%D0%B0%D1%8F-%D0%B8%D1%81%D1%82%D0%BE%D1%80%D0%B8%D1%8F-%D0%BA%D0%B0%D0%B7%D0%B0%D1%85%D1%81%D1%82%D0%B0%D0%BD%D0%B0"
"http://hu.dbpedia.org/resource/Kazahsztán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kazahsztán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Kazahsztán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_történelme"
"http://hu.dbpedia.org/resource/Kazahsztán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kazahsztán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kazahsztán_történelme","http://dbpedia.org/ontology/abstract","Kazahsztán történelme több mint másfél millió éve kezdődött, már a Homo erectusok is éltek területén. A rézkorban az itt élő botaji kultúra háziasította a lovat és később itt alakult ki a lovasnomád életmód. Az i.e. 8. századtól a keleti szkíták, a szakák éltek területén, akiket időszámításunk kezdete után türk népek váltottak fel. Az i. sz. első évezred közepén megalakult első államuk, a Türk Kaganátus amely kisebb részekre esett szét. A 13. század elején a mongolok hódították meg Kazahsztánt, majd birodalmuk széthullása után 1465-ben jött létre a . A 17. század végén és a 18. század elején a kazahok keleti szomszédaikkal, a dzsungárokkal vívtak elkeseredett küzdelmet és vereségeik miatt a kánság három törzsszövetségre (zsüz) vált szét. A dzsungárok támadásai miatt ezek egymás után csatlakoztak az Orosz Birodalomhoz. A terület biztosítására az cár orosz telepeseket és kozákokat telepített Kazahsztánba, ami miatt több felkelés tört ki. A bolsevik forradalom után egy polgári (Alas autonómia) és egy baloldali irányultságú névleg független állam állam is létrejött, majd a Vörös Hadsereg győzelme után Kazahsztán előbb Kirgiz, majd Kazak autonóm köztársaságként csatlakozott a Szovjetunióhoz. Az önálló tagköztársasági státuszt 1936-ban nyerte el. A sztálini időszak alatt az ország sokat szenvedett, éhínségekben több millió kazah pusztult el, területére gulágokat, nukleáris kísérleti telepet és a titkos, nukleáris és biológiai fegyvereket fejlesztő központokat telepítettek. Kazahsztánban volt a Szovjetunió űrkikötője, Bajkonur. A Szovjetunió szétesése után Kazahsztán 1991 decemberében lett független, vezetője a Kazah Kommunista Párt volt főtitkára, Nurszultan Nazarbajev lett, aki a többi közép-ázsiai országhoz hasonlóan diktatúrát épített ki. Kazahsztán alapító tagja volt a Független Államok Közösségének, az Eurázsiai gazdasági közösségnek és tagja az Egységes gazdasági térségnek."
"http://hu.dbpedia.org/resource/Kazahsztán_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazahsztán_történelme?oldid=23529171&ns=0"
"http://hu.dbpedia.org/resource/Kazahsztán_történelme","http://dbpedia.org/ontology/wikiPageLength",49230
"http://hu.dbpedia.org/resource/Kazahsztán_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazahsztán_történelme"
"http://hu.wikipedia.org/wiki/Kazahsztán_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazahsztán_történelme"
