"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catharopeza_bishopi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Vincent_és_a_Grenadine-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Királyamazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Vincent_és_a_Grenadine-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kategória:Saint_Vincent_és_a_Grenadine-szigetek_endemikus_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Saint_Vincent_és_a_Grenadine-szigetek_endemikus_madarai","http://www.w3.org/2000/01/rdf-schema#label","Saint Vincent és a Grenadine-szigetek endemikus madarai"
"http://hu.dbpedia.org/resource/Kategória:Saint_Vincent_és_a_Grenadine-szigetek_endemikus_madarai","http://dbpedia.org/ontology/wikiPageID",1552448
"http://hu.dbpedia.org/resource/Kategória:Saint_Vincent_és_a_Grenadine-szigetek_endemikus_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",19884566
"http://hu.dbpedia.org/resource/Kategória:Saint_Vincent_és_a_Grenadine-szigetek_endemikus_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Saint_Vincent_és_a_Grenadine-szigetek_endemikus_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saint_Vincent_és_a_Grenadine-szigetek_madarai"
"http://hu.dbpedia.org/resource/Kategória:Saint_Vincent_és_a_Grenadine-szigetek_endemikus_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Saint Vincent és a Grenadine-szigetek endemikus madarai"
"http://hu.dbpedia.org/resource/Kategória:Saint_Vincent_és_a_Grenadine-szigetek_endemikus_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Saint_Vincent_és_a_Grenadine-szigetek_endemikus_madarai?oldid=19884566&ns=14"
