"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szojuz_TM–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_T–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_T–10–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_T–11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_T–12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_T–13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_T–14","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_T–15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_T–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_T–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_T–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_T–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_T–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_T–7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_T–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_T–9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz–11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz–15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz–17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz–18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz–18A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz–20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz–21","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz–23","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz–24","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz–25","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz–26","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
