"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arlington_megye","http://www.w3.org/2000/01/rdf-schema#label","Arlington megye"
"http://hu.dbpedia.org/resource/Arlington_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mpbx"
"http://hu.dbpedia.org/resource/Arlington_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virginia_megyéi"
"http://hu.dbpedia.org/resource/Arlington_megye","http://dbpedia.org/ontology/wikiPageID",533996
"http://hu.dbpedia.org/resource/Arlington_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23124953
"http://hu.dbpedia.org/resource/Arlington_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arlingtonva.us/"
"http://hu.dbpedia.org/resource/Arlington_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Arlington_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arlington_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Arlington_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Arlington_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Arlington_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arlington_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arlington_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arlington_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Eastern_Time_Zone_(Észak-Amerika)"
"http://hu.dbpedia.org/resource/Arlington_megye","http://hu.dbpedia.org/property/kép","Half Mast at Courthouse.jpg"
"http://hu.dbpedia.org/resource/Arlington_megye","http://hu.dbpedia.org/property/képaláírás","Arlington megye törvényszéki épülete"
"http://hu.dbpedia.org/resource/Arlington_megye","http://hu.dbpedia.org/property/név","Arlington megye"
"http://hu.dbpedia.org/resource/Arlington_megye","http://hu.dbpedia.org/property/terület",67
"http://hu.dbpedia.org/resource/Arlington_megye","http://hu.dbpedia.org/property/címer","Seal of Arlington County, Virginia .png"
"http://hu.dbpedia.org/resource/Arlington_megye","http://hu.dbpedia.org/property/logo","Logo of Arlington County, Virginia.png"
"http://hu.dbpedia.org/resource/Arlington_megye","http://hu.dbpedia.org/property/zászló","Flag of Arlington County, Virginia.svg"
"http://hu.dbpedia.org/resource/Arlington_megye","http://hu.dbpedia.org/property/szárazföldiTerület",26
"http://hu.dbpedia.org/resource/Arlington_megye","http://hu.dbpedia.org/property/víziTerület","0.4"
"http://hu.dbpedia.org/resource/Arlington_megye","http://hu.dbpedia.org/property/logoaláírás","Arlington megye logója"
"http://hu.dbpedia.org/resource/Arlington_megye","http://dbpedia.org/ontology/abstract","Arlington megye Virginia állam egyik megyéje az Amerikai Egyesült Államokban. Washingtontól délnyugatra, közvetlenül a Potomac folyó túlpartján fekszik. Nyugatról Fairfax megye határolja. Területe 67 km², lakóinak száma 216 004 fő (2011). Jóllehet közigazgatásilag megyének minősül, a Népszámlálási Iroda (Census Bureau) a washingtoni várostérség egyik központi városaként tartja nyilván, Washington és Alexandria mellett. 2005-ben az Egyesült Államok legjobban városának minősítették. A szerint 2006-ban a legképzettebb város volt az országban, mivel lakóinak 35,7%-a rendelkezett felsőfokú végzettséggel. Itt található a Pentagon és az Arlingtoni Nemzeti Temető."
"http://hu.dbpedia.org/resource/Arlington_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arlington_megye?oldid=23124953&ns=0"
"http://hu.dbpedia.org/resource/Arlington_megye","http://dbpedia.org/ontology/wikiPageLength",2197
"http://hu.dbpedia.org/resource/Arlington_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arlington_megye"
"http://hu.dbpedia.org/resource/Arlingtoni_Nemzeti_Temető","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Arlington_megye"
"http://hu.dbpedia.org/resource/DARPA","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Arlington_megye"
"http://hu.dbpedia.org/resource/DARPA","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Arlington_megye"
"http://hu.dbpedia.org/resource/Sandra_Bullock","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arlington_megye"
"http://hu.dbpedia.org/resource/Suzanne_Whang","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arlington_megye"
"http://hu.wikipedia.org/wiki/Arlington_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arlington_megye"
"http://hu.dbpedia.org/resource/Arlington_(Virginia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arlington_megye"
"http://hu.dbpedia.org/resource/Arlington_megye_(Virginia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arlington_megye"
