"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lókavibhága","http://www.w3.org/2000/01/rdf-schema#label","Lókavibhága"
"http://hu.dbpedia.org/resource/Lókavibhága","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051x58m"
"http://hu.dbpedia.org/resource/Lókavibhága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikatörténet"
"http://hu.dbpedia.org/resource/Lókavibhága","http://dbpedia.org/ontology/wikiPageID",1003434
"http://hu.dbpedia.org/resource/Lókavibhága","http://dbpedia.org/ontology/wikiPageRevisionID",21302120
"http://hu.dbpedia.org/resource/Lókavibhága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lókavibhága","http://dbpedia.org/ontology/abstract","A Lókavibhága eredetileg egy Sarvanandi nevű dzsaina szerzetes által prákrit nyelven írt kozmológiai mű, amely Szimhaszúri egy későbbi szanszkrit fordítása nyomán maradt az utókorra. A szanszkrit kézirat jelentősége, hogy ez a nulla számot tízes számrendszerben használó legrégebbi, pontosan datálható (i. sz. 458) írásos emlék, ahol az 1..9 számjegyek mellett a nulla számos szanszkrit megnevezése is feltűnik (súnja, gaganam, ambaram, stb.). A Lokavibhága több pontján a helyiértékes elv jelentőségének hangsúlyozására felbukkannak olyan szanszkrit kifejezések, melyek egységesen a számjegyek 10-es ""helyiérték szerint vett"" számítását hangsúlyozzák. Mivel a szanszkrit változat az eredeti dzsaina mű egy későbbi másolata és a szövegben megjelenő számábrázolási elv az indiai klasszikus kortól (kb. i. sz. 5. századtól) archaikusabb jelleget mutat, így Indiában a tudós körök a nullát is kezelő tízes helyiértékes rendszert már jóval (akár néhány évszázaddal) i. sz. 458 előtt alkalmazták."
"http://hu.dbpedia.org/resource/Lókavibhága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lókavibhága?oldid=21302120&ns=0"
"http://hu.dbpedia.org/resource/Lókavibhága","http://dbpedia.org/ontology/wikiPageLength",3553
"http://hu.dbpedia.org/resource/Lókavibhága","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lókavibhága"
"http://hu.wikipedia.org/wiki/Lókavibhága","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lókavibhága"
