"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadság_tér_(Jereván)","http://www.w3.org/2000/01/rdf-schema#label","Szabadság tér (Jereván)"
"http://hu.dbpedia.org/resource/Szabadság_tér_(Jereván)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jereván"
"http://hu.dbpedia.org/resource/Szabadság_tér_(Jereván)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terek"
"http://hu.dbpedia.org/resource/Szabadság_tér_(Jereván)","http://dbpedia.org/ontology/wikiPageID",1561692
"http://hu.dbpedia.org/resource/Szabadság_tér_(Jereván)","http://dbpedia.org/ontology/wikiPageRevisionID",23590142
"http://hu.dbpedia.org/resource/Szabadság_tér_(Jereván)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szabadság_tér_(Jereván)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szabadság_tér_(Jereván)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szabadság_tér_(Jereván)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
"http://hu.dbpedia.org/resource/Szabadság_tér_(Jereván)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményül"
"http://hu.dbpedia.org/resource/Szabadság_tér_(Jereván)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Szabadság_tér_(Jereván)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabadság_tér_(Jereván)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabadság_tér_(Jereván)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szabadság_tér_(Jereván)","http://hu.dbpedia.org/property/kép","Հանդիսատեսային_շենք._Ալեքսանդր_Սպենդիարյանի_անվան_օպերայի_և_բալետի_ազգային_ակադեմիական_թատրոն.jpg"
"http://hu.dbpedia.org/resource/Szabadság_tér_(Jereván)","http://hu.dbpedia.org/property/képaláírás","A Jereváni Operaház épülete a téren"
"http://hu.dbpedia.org/resource/Szabadság_tér_(Jereván)","http://hu.dbpedia.org/property/név","Szabadság tér"
"http://hu.dbpedia.org/resource/Szabadság_tér_(Jereván)","http://hu.dbpedia.org/property/pozíciósTérkép","Örményország"
"http://hu.dbpedia.org/resource/Szabadság_tér_(Jereván)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Jereván"
"http://hu.dbpedia.org/resource/Szabadság_tér_(Jereván)","http://hu.dbpedia.org/property/korábbiNevei","Színház tér"
"http://hu.dbpedia.org/resource/Szabadság_tér_(Jereván)","http://hu.dbpedia.org/property/korábbiNevei",""
"http://hu.dbpedia.org/resource/Szabadság_tér_(Jereván)","http://hu.dbpedia.org/property/korábbiNevei","Opera tér"
"http://hu.dbpedia.org/resource/Szabadság_tér_(Jereván)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Kentron"
"http://hu.dbpedia.org/resource/Szabadság_tér_(Jereván)","http://dbpedia.org/ontology/abstract","A Szabadság tér (örményül: Ազատության հրապարակ), 1991-ig Opera vagy Színház tér Jereván körzetében található városi tér. A tér a (wd) komplexumának része, délre fekszik az opera főépületétől az opera parkja és a Swan-tó között. A Szabadság tér a Köztársaság tér mellett Jereván központjának legfontosabb tere. A teret négy utca határolja: Toumanjan, Terjan, Szajat-Nova és Mastoc utcák. író és zeneszerző szobra áll még a téren."
"http://hu.dbpedia.org/resource/Szabadság_tér_(Jereván)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadság_tér_(Jereván)?oldid=23590142&ns=0"
"http://hu.dbpedia.org/resource/Szabadság_tér_(Jereván)","http://dbpedia.org/ontology/wikiPageLength",10768
"http://hu.dbpedia.org/resource/Szabadság_tér_(Jereván)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadság_tér_(Jereván)"
"http://hu.wikipedia.org/wiki/Szabadság_tér_(Jereván)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadság_tér_(Jereván)"
