"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zonnebeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zonnebeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zonnebeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zonnebeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zonnebeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zonnebeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zonnebeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zonnebeke","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Zonnebeke","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Zonnebeke","http://www.w3.org/2000/01/rdf-schema#label","Zonnebeke"
"http://hu.dbpedia.org/resource/Zonnebeke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01460f"
"http://hu.dbpedia.org/resource/Zonnebeke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Flandria"
"http://hu.dbpedia.org/resource/Zonnebeke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria_települései"
"http://hu.dbpedia.org/resource/Zonnebeke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Zonnebeke","http://dbpedia.org/ontology/wikiPageID",203851
"http://hu.dbpedia.org/resource/Zonnebeke","http://dbpedia.org/ontology/wikiPageRevisionID",21525294
"http://hu.dbpedia.org/resource/Zonnebeke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Zonnebeke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Zonnebeke","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Zonnebeke","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Zonnebeke","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Zonnebeke","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Zonnebeke","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Zonnebeke","http://hu.dbpedia.org/property/ország","Belgium"
"http://hu.dbpedia.org/resource/Zonnebeke","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Zonnebeke","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Zonnebeke","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Zonnebeke","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Zonnebeke","http://hu.dbpedia.org/property/terület",67.57
"http://hu.dbpedia.org/resource/Zonnebeke","http://hu.dbpedia.org/property/weboldal","www.zonnebeke.be"
"http://hu.dbpedia.org/resource/Zonnebeke","http://hu.dbpedia.org/property/helyiNév","Zonnebeke"
"http://hu.dbpedia.org/resource/Zonnebeke","http://hu.dbpedia.org/property/népsűrűség",175
"http://hu.dbpedia.org/resource/Zonnebeke","http://hu.dbpedia.org/property/polgármester","Dirk Cardoen"
"http://hu.dbpedia.org/resource/Zonnebeke","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Zonnebeke","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Zonnebeke","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Flandria"
"http://hu.dbpedia.org/resource/Zonnebeke","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Zonnebeke","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Zonnebeke","http://dbpedia.org/ontology/abstract","Zonnebeke egy közösség a belgiumi Nyugat-Flandria tartományban."
"http://hu.dbpedia.org/resource/Zonnebeke","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Zonnebeke","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Flandria"
"http://hu.dbpedia.org/resource/Zonnebeke","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Zonnebeke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zonnebeke?oldid=21525294&ns=0"
"http://hu.dbpedia.org/resource/Zonnebeke","http://dbpedia.org/ontology/wikiPageLength",843
"http://hu.dbpedia.org/resource/Zonnebeke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zonnebeke"
