"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transzmongol_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Transzmongol vasútvonal"
"http://hu.dbpedia.org/resource/Transzmongol_vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p6vxk"
"http://hu.dbpedia.org/resource/Transzmongol_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasútvonalai"
"http://hu.dbpedia.org/resource/Transzmongol_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútvonalai"
"http://hu.dbpedia.org/resource/Transzmongol_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Transzmongol_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Transzmongol_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1520_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Transzmongol_vasútvonal","http://dbpedia.org/ontology/wikiPageID",1138815
"http://hu.dbpedia.org/resource/Transzmongol_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22444233
"http://hu.dbpedia.org/resource/Transzmongol_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Transzmongol_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Transzmongol_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Transzmongol_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Transzmongol_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Transzmongol_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Transzmongol_vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Ulan Bator railway station 2008 1.JPG"
"http://hu.dbpedia.org/resource/Transzmongol_vasútvonal","http://hu.dbpedia.org/property/länge",2215
"http://hu.dbpedia.org/resource/Transzmongol_vasútvonal","http://hu.dbpedia.org/property/pixelFoto",300
"http://hu.dbpedia.org/resource/Transzmongol_vasútvonal","http://hu.dbpedia.org/property/spurweite","Eren Hottól Jiningig: 1435"
"http://hu.dbpedia.org/resource/Transzmongol_vasútvonal","http://hu.dbpedia.org/property/spurweite","Nauskitól Eren Hotig: 1524 mm"
"http://hu.dbpedia.org/resource/Transzmongol_vasútvonal","http://hu.dbpedia.org/property/textFoto","Ulánbátor pályaudvara"
"http://hu.dbpedia.org/resource/Transzmongol_vasútvonal","http://hu.dbpedia.org/property/spurweitenkategorie","nein"
"http://hu.dbpedia.org/resource/Transzmongol_vasútvonal","http://dbpedia.org/ontology/abstract","A Transzmongol vasútvonal Ázsia egyik legjelentősebb vasútvonala az Oroszországi Ulan-Udét köti össze a kínai Csininggel keresztül szelve Mongóliát érintve annak fővárosát Ulánbátort. A Transzmongol vasútvonal biztosítja a legrövidebb vasúti kapcsolatot Moszkva és Peking között."
"http://hu.dbpedia.org/resource/Transzmongol_vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transzmongol_vasútvonal?oldid=22444233&ns=0"
"http://hu.dbpedia.org/resource/Transzmongol_vasútvonal","http://dbpedia.org/ontology/wikiPageLength",5478
"http://hu.dbpedia.org/resource/Transzmongol_vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transzmongol_vasútvonal"
"http://hu.wikipedia.org/wiki/Transzmongol_vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transzmongol_vasútvonal"
