"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atthis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atthis"
"http://hu.dbpedia.org/resource/Elliot-kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atthis"
"http://hu.dbpedia.org/resource/Kategória:Atthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Atthis","http://www.w3.org/2000/01/rdf-schema#label","Atthis"
"http://hu.dbpedia.org/resource/Kategória:Atthis","http://dbpedia.org/ontology/wikiPageID",774428
"http://hu.dbpedia.org/resource/Kategória:Atthis","http://dbpedia.org/ontology/wikiPageRevisionID",20829716
"http://hu.dbpedia.org/resource/Kategória:Atthis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Atthis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Kategória:Atthis","http://www.w3.org/2004/02/skos/core#prefLabel","Atthis"
"http://hu.dbpedia.org/resource/Kategória:Atthis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Atthis?oldid=20829716&ns=14"
"http://hu.dbpedia.org/resource/Poszméhkolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atthis"
