"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hárán_(Terah_fia)","http://www.w3.org/2000/01/rdf-schema#label","Hárán (Terah fia)"
"http://hu.dbpedia.org/resource/Hárán_(Terah_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Hárán_(Terah_fia)","http://dbpedia.org/ontology/wikiPageID",1666300
"http://hu.dbpedia.org/resource/Hárán_(Terah_fia)","http://dbpedia.org/ontology/wikiPageRevisionID",23135658
"http://hu.dbpedia.org/resource/Hárán_(Terah_fia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://szentiras.hu/"
"http://hu.dbpedia.org/resource/Hárán_(Terah_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hárán_(Terah_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héber_írás"
"http://hu.dbpedia.org/resource/Hárán_(Terah_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Hárán_(Terah_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Hárán_(Terah_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hárán_(Terah_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábrahám_családfája"
"http://hu.dbpedia.org/resource/Hárán_(Terah_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hárán_(Terah_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Hárán_(Terah_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hárán_(Terah_fia)","http://hu.dbpedia.org/property/név","Hárán"
"http://hu.dbpedia.org/resource/Hárán_(Terah_fia)","http://hu.dbpedia.org/property/születésiHely","Mezopotámia"
"http://hu.dbpedia.org/resource/Hárán_(Terah_fia)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Lót"
"http://hu.dbpedia.org/resource/Hárán_(Terah_fia)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jiská"
"http://hu.dbpedia.org/resource/Hárán_(Terah_fia)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Milká"
"http://hu.dbpedia.org/resource/Hárán_(Terah_fia)","http://hu.dbpedia.org/property/születésiIdő","Kr. e. 2000 körül"
"http://hu.dbpedia.org/resource/Hárán_(Terah_fia)","http://hu.dbpedia.org/property/halálIdeje","Kr. e. 1890 körül"
"http://hu.dbpedia.org/resource/Hárán_(Terah_fia)","http://hu.dbpedia.org/property/társ","?"
"http://hu.dbpedia.org/resource/Hárán_(Terah_fia)","http://hu.dbpedia.org/property/halálHelyszíne","http://hu.dbpedia.org/resource/Ur"
"http://hu.dbpedia.org/resource/Hárán_(Terah_fia)","http://dbpedia.org/ontology/abstract","Hárán vagy Árán (héberül: הָרָן), Terah fia és Ábrahám testvére. A fia, Lót által Hárán volt a moábiták és az ammóniak, lánya Milká által pedig pedig az arámiak őse."
"http://hu.dbpedia.org/resource/Hárán_(Terah_fia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hárán_(Terah_fia)?oldid=23135658&ns=0"
"http://hu.dbpedia.org/resource/Hárán_(Terah_fia)","http://dbpedia.org/ontology/wikiPageLength",2649
"http://hu.dbpedia.org/resource/Hárán_(Terah_fia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hárán_(Terah_fia)"
"http://hu.dbpedia.org/resource/Lót","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Hárán_(Terah_fia)"
"http://hu.dbpedia.org/resource/Terah","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hárán_(Terah_fia)"
"http://hu.dbpedia.org/resource/Hárán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hárán_(Terah_fia)"
"http://hu.wikipedia.org/wiki/Hárán_(Terah_fia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hárán_(Terah_fia)"
