"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linheraptor","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Velociraptorinae"
"http://hu.dbpedia.org/resource/Velociraptorinae","http://www.w3.org/2000/01/rdf-schema#label","Velociraptorinae"
"http://hu.dbpedia.org/resource/Velociraptorinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyvpy4"
"http://hu.dbpedia.org/resource/Velociraptorinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dromaeosauridák"
"http://hu.dbpedia.org/resource/Velociraptorinae","http://dbpedia.org/ontology/wikiPageID",859891
"http://hu.dbpedia.org/resource/Velociraptorinae","http://dbpedia.org/ontology/wikiPageRevisionID",20145019
"http://hu.dbpedia.org/resource/Velociraptorinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.app.pan.pl/archive/published/app54/app20080007.pdf%7Cformat=PDF%7Caccessdate=20111114"
"http://hu.dbpedia.org/resource/Velociraptorinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Velociraptorinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Velociraptorinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Velociraptorinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Velociraptorinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Velociraptorinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Velociraptorinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Velociraptorinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Velociraptorinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Velociraptorinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Velociraptorinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klád"
"http://hu.dbpedia.org/resource/Velociraptorinae","http://hu.dbpedia.org/property/chapter","Saurischian dinosaurs: theropods"
