"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://www.w3.org/2000/01/rdf-schema#label","Halálos árnyék (film)"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_ng1"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TriStar_Pictures-filmek"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_filmjei"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orion_Pictures-filmek"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művein_alapuló_filmek"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://dbpedia.org/ontology/wikiPageID",764144
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23144468
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:George_A._Romero"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/bemutató",1994
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/bemutató",1993
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/cím","Halálos árnyék"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/eredetiCím","The Dark Half"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/forgalmazó","Columbia TriStar Home Video"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/forgalmazó","Image Entertainment"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","George A. Romero"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rutanya_Alda"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Rooker"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Timothy_Hutton"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julie_Harris_(színművész)"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Amy_Madigan"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Orion_Pictures"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/időtartam",122
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/imdb",106664
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Tony_Pierce-Roberts"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/port.hu",19488
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Declan_Baldwin"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/producer","George A. Romero"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Christine_Forrest"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/George_A._Romero"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Christopher_Young"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://dbpedia.org/ontology/abstract","A Halálos árnyék (The Dark Half) 1993-ban bemutatott amerikai horrorthriller, amit George A. Romero rendezett, főszereplője . A film Stephen King azonos című regényéből készült, melyben egy regényírót saját életre kelt írói álneve terrorizál."
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://dbpedia.org/ontology/imdbId","0106664"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://dbpedia.org/ontology/title","Halálos árnyék"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/George_A._Romero"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Orion_Pictures"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Christopher_Young"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Christine_Forrest"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Declan_Baldwin"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/George_A._Romero"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/George_A._Romero"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halálos_árnyék_(film)?oldid=23144468&ns=0"
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://dbpedia.org/ontology/wikiPageLength",4911
"http://hu.dbpedia.org/resource/Halálos_árnyék_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halálos_árnyék_(film)"
"http://hu.wikipedia.org/wiki/Halálos_árnyék_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halálos_árnyék_(film)"
