"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_rögbijátékosok"
"http://hu.dbpedia.org/resource/Kategória:Skót_rögbijátékosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Skót_rögbijátékosok","http://www.w3.org/2000/01/rdf-schema#label","Skót rögbijátékosok"
"http://hu.dbpedia.org/resource/Kategória:Skót_rögbijátékosok","http://dbpedia.org/ontology/wikiPageID",1348753
"http://hu.dbpedia.org/resource/Kategória:Skót_rögbijátékosok","http://dbpedia.org/ontology/wikiPageRevisionID",23186930
"http://hu.dbpedia.org/resource/Kategória:Skót_rögbijátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skót_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Skót_rögbijátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Skót_rögbijátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rögbijátékosok"
"http://hu.dbpedia.org/resource/Kategória:Skót_rögbijátékosok","http://www.w3.org/2004/02/skos/core#prefLabel","Skót rögbijátékosok"
"http://hu.dbpedia.org/resource/Kategória:Skót_rögbijátékosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Skót_rögbijátékosok?oldid=23186930&ns=14"
