"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnaldo_Tamayo_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arnaldo_Tamayo_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arnaldo_Tamayo_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arnaldo_Tamayo_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arnaldo_Tamayo_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arnaldo_Tamayo_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arnaldo_Tamayo_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arnaldo_Tamayo_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arnaldo_Tamayo_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arnaldo_Tamayo_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arnaldo_Tamayo_Méndez","http://www.w3.org/2000/01/rdf-schema#label","Arnaldo Tamayo Méndez"
"http://hu.dbpedia.org/resource/Arnaldo_Tamayo_Méndez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6d4"
"http://hu.dbpedia.org/resource/Arnaldo_Tamayo_Méndez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_űrhajósok"
"http://hu.dbpedia.org/resource/Arnaldo_Tamayo_Méndez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arnaldo_Tamayo_Méndez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arnaldo_Tamayo_Méndez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Arnaldo_Tamayo_Méndez","http://dbpedia.org/ontology/wikiPageID",856049
"http://hu.dbpedia.org/resource/Arnaldo_Tamayo_Méndez","http://dbpedia.org/ontology/wikiPageRevisionID",20405242
"http://hu.dbpedia.org/resource/Arnaldo_Tamayo_Méndez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Arnaldo_Tamayo_Méndez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arnaldo_Tamayo_Méndez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arnaldo_Tamayo_Méndez","http://dbpedia.org/ontology/abstract","Arnaldo Tamayo Méndez kubai űrhajós."
"http://hu.dbpedia.org/resource/Arnaldo_Tamayo_Méndez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arnaldo_Tamayo_Méndez?oldid=20405242&ns=0"
"http://hu.dbpedia.org/resource/Arnaldo_Tamayo_Méndez","http://dbpedia.org/ontology/wikiPageLength",3192
"http://hu.dbpedia.org/resource/Arnaldo_Tamayo_Méndez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arnaldo_Tamayo_Méndez"
"http://hu.wikipedia.org/wiki/Arnaldo_Tamayo_Méndez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arnaldo_Tamayo_Méndez"
