"subject","predicate","object"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-albumok"
"http://hu.dbpedia.org/resource/Echoes,_Silence,_Patience_&_Grace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-albumok"
"http://hu.dbpedia.org/resource/Five_Songs_and_a_Cover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-albumok"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-albumok"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-albumok"
"http://hu.dbpedia.org/resource/Medicine_at_Midnight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-albumok"
"http://hu.dbpedia.org/resource/One_by_One_(Foo_Fighters-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-albumok"
"http://hu.dbpedia.org/resource/Saint_Cecilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-albumok"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-albumok"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-albumok"
"http://hu.dbpedia.org/resource/The_Colour_and_the_Shape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-albumok"
"http://hu.dbpedia.org/resource/There_Is_Nothing_Left_to_Lose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-albumok"
"http://hu.dbpedia.org/resource/Wasting_Light","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-albumok"
"http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-albumok","http://www.w3.org/2000/01/rdf-schema#label","Foo Fighters-albumok"
"http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-albumok","http://dbpedia.org/ontology/wikiPageID",245565
"http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",23449545
"http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foo_Fighters"
"http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Foo Fighters-albumok"
"http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Foo_Fighters-albumok?oldid=23449545&ns=14"
