"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győri_Elek","http://www.w3.org/2000/01/rdf-schema#label","Győri Elek"
"http://hu.dbpedia.org/resource/Győri_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszaladányiak"
"http://hu.dbpedia.org/resource/Győri_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Győri_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Győri_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Győri_Elek","http://dbpedia.org/ontology/wikiPageID",1474647
"http://hu.dbpedia.org/resource/Győri_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",22055110
"http://hu.dbpedia.org/resource/Győri_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rozsagaleria.com/Gyori_hu.htm"
"http://hu.dbpedia.org/resource/Győri_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/gyori-elek_555"
"http://hu.dbpedia.org/resource/Győri_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/~/27390/Gyori_Elek_Tiszaladany_2015.html"
"http://hu.dbpedia.org/resource/Győri_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boon.hu/szobrot-kapott-ladany-leghiresebb-festoje/2956886"
"http://hu.dbpedia.org/resource/Győri_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Győri_Elek","http://dbpedia.org/ontology/abstract","Győri Elek (Tiszaladány, 1905. július 16. – Tiszalök, 1957. december 23.) naiv festőművész."
"http://hu.dbpedia.org/resource/Győri_Elek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Győri_Elek?oldid=22055110&ns=0"
"http://hu.dbpedia.org/resource/Győri_Elek","http://dbpedia.org/ontology/wikiPageLength",2770
"http://hu.dbpedia.org/resource/Győri_Elek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Győri_Elek"
"http://hu.wikipedia.org/wiki/Győri_Elek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Győri_Elek"
