"subject","predicate","object"
"http://hu.dbpedia.org/resource/ABAP","http://www.w3.org/2000/01/rdf-schema#label","ABAP"
"http://hu.dbpedia.org/resource/ABAP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nxv3"
"http://hu.dbpedia.org/resource/ABAP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektumorientált_programozási_nyelvek"
"http://hu.dbpedia.org/resource/ABAP","http://dbpedia.org/ontology/wikiPageID",97816
"http://hu.dbpedia.org/resource/ABAP","http://dbpedia.org/ontology/wikiPageRevisionID",23180939
"http://hu.dbpedia.org/resource/ABAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdn.sap.com"
"http://hu.dbpedia.org/resource/ABAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://service.sap.com"
"http://hu.dbpedia.org/resource/ABAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://abap.wikiprog.com/wiki/Main_Page"
"http://hu.dbpedia.org/resource/ABAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://help.sap.com/"
"http://hu.dbpedia.org/resource/ABAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyelvek.inf.elte.hu/leirasok/ABAP/"
"http://hu.dbpedia.org/resource/ABAP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/ABAP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ABAP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Programozási_nyelv_infobox"
"http://hu.dbpedia.org/resource/ABAP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/ABAP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főbb_programozási_nyelvek"
"http://hu.dbpedia.org/resource/ABAP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ABAP","http://hu.dbpedia.org/property/megjelent",1983
"http://hu.dbpedia.org/resource/ABAP","http://hu.dbpedia.org/property/név","ABAP/4"
"http://hu.dbpedia.org/resource/ABAP","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/ABAP","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/SAP_AG"
"http://hu.dbpedia.org/resource/ABAP","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Type_system"
"http://hu.dbpedia.org/resource/ABAP","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nominative_type_system"
"http://hu.dbpedia.org/resource/ABAP","http://hu.dbpedia.org/property/weboldal","www.sdn.sap.com/irj/sdn/abap"
"http://hu.dbpedia.org/resource/ABAP","http://hu.dbpedia.org/property/kiindulásiNyelv","http://hu.dbpedia.org/resource/COBOL"
"http://hu.dbpedia.org/resource/ABAP","http://hu.dbpedia.org/property/kiindulásiNyelv","http://hu.dbpedia.org/resource/SQL"
"http://hu.dbpedia.org/resource/ABAP","http://hu.dbpedia.org/property/kiindulásiNyelv","http://hu.dbpedia.org/resource/Objective-C"
"http://hu.dbpedia.org/resource/ABAP","http://hu.dbpedia.org/property/megvalósítások","http://hu.dbpedia.org/resource/SAP_R/2"
"http://hu.dbpedia.org/resource/ABAP","http://hu.dbpedia.org/property/megvalósítások","http://hu.dbpedia.org/resource/SAP_R/3"
"http://hu.dbpedia.org/resource/ABAP","http://hu.dbpedia.org/property/paradigma","http://hu.dbpedia.org/resource/Imperative_programming"
"http://hu.dbpedia.org/resource/ABAP","http://hu.dbpedia.org/property/paradigma","http://hu.dbpedia.org/resource/Structured_programming"
"http://hu.dbpedia.org/resource/ABAP","http://hu.dbpedia.org/property/paradigma","http://hu.dbpedia.org/resource/Objektumorientált_programozás"
"http://hu.dbpedia.org/resource/ABAP","http://dbpedia.org/ontology/abstract","Az ABAP (angolul Advanced Business Application Programming, németül Allgemeiner Berichts-Aufbereitungs-Prozessor) az SAP szoftvercégnek a - saját SAP/R3 vállalatirányítási csomagszoftveréhez kifejlesztett - programnyelve, amely az SAP/R3 továbbfejlesztésére használatos. A név eredetileg, a 70-es években az „Allgemeiner Berichts-Aufbereitungs-Prozessor“ (Általános jelentéskészítő processzor) rövidítése volt, később, a nyelv továbbfejlesztésével „Advanced Business Application Programming“ lett. A vevők számára a teljes SAP rendszer forráskódja rendelkezésre áll. A nyelvet az SAP cég folyamatosan bővíti."
"http://hu.dbpedia.org/resource/ABAP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ABAP?oldid=23180939&ns=0"
"http://hu.dbpedia.org/resource/ABAP","http://dbpedia.org/ontology/wikiPageLength",8642
"http://hu.dbpedia.org/resource/ABAP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ABAP"
"http://hu.dbpedia.org/resource/COBOL","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/ABAP"
"http://hu.dbpedia.org/resource/ABAP_programozási_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ABAP"
"http://hu.wikipedia.org/wiki/ABAP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ABAP"
