"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keffenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Keffenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Keffenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Keffenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Keffenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Keffenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keffenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Keffenach","http://www.w3.org/2000/01/rdf-schema#label","Keffenach"
"http://hu.dbpedia.org/resource/Keffenach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m98q1"
"http://hu.dbpedia.org/resource/Keffenach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Keffenach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bas-Rhin_megye_települései"
"http://hu.dbpedia.org/resource/Keffenach","http://dbpedia.org/ontology/wikiPageID",1249331
"http://hu.dbpedia.org/resource/Keffenach","http://dbpedia.org/ontology/wikiPageRevisionID",18188125
"http://hu.dbpedia.org/resource/Keffenach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Keffenach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keffenach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Keffenach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Keffenach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keffenach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Keffenach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bas-Rhin"
"http://hu.dbpedia.org/resource/Keffenach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Keffenach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Keffenach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keffenach","http://hu.dbpedia.org/property/címer","Blason ville fr Keffenach .svg"
"http://hu.dbpedia.org/resource/Keffenach","http://hu.dbpedia.org/property/régió","Elzász"
"http://hu.dbpedia.org/resource/Keffenach","http://dbpedia.org/ontology/abstract","Keffenach település Franciaországban, Bas-Rhin megyében. Lakosainak száma 198 fő (2018. január 1.). +/- Keffenach Drachenbronn-Birlenbach, Hunspach, Memmelshoffen, Retschwiller, Schœnenbourg és Soultz-sous-Forêts községekkel határos."
"http://hu.dbpedia.org/resource/Keffenach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keffenach?oldid=18188125&ns=0"
"http://hu.dbpedia.org/resource/Keffenach","http://dbpedia.org/ontology/wikiPageLength",1529
"http://hu.dbpedia.org/resource/Keffenach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keffenach"
"http://hu.wikipedia.org/wiki/Keffenach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keffenach"
