"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nový_Kostel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nový_Kostel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nový_Kostel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nový_Kostel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nový_Kostel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nový_Kostel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nový_Kostel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nový_Kostel","http://www.w3.org/2000/01/rdf-schema#label","Nový Kostel"
"http://hu.dbpedia.org/resource/Nový_Kostel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zt8gk"
"http://hu.dbpedia.org/resource/Nový_Kostel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Nový_Kostel","http://dbpedia.org/ontology/wikiPageID",984626
"http://hu.dbpedia.org/resource/Nový_Kostel","http://dbpedia.org/ontology/wikiPageRevisionID",23766250
"http://hu.dbpedia.org/resource/Nový_Kostel","http://xmlns.com/foaf/0.1/name","Nový Kostel"
"http://hu.dbpedia.org/resource/Nový_Kostel","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nový_Kostel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Nový_Kostel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chebi_járás"
"http://hu.dbpedia.org/resource/Nový_Kostel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nový_Kostel"
"http://hu.dbpedia.org/resource/Nový_Kostel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nový_Kostel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nový_Kostel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nový_Kostel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nový_Kostel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nový_Kostel","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Nový_Kostel","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Nový_Kostel","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Nový_Kostel","http://hu.dbpedia.org/property/kép","Nový Kostel 2008-08-24.jpg"
"http://hu.dbpedia.org/resource/Nový_Kostel","http://hu.dbpedia.org/property/képaláírás","Nový Kostel"
"http://hu.dbpedia.org/resource/Nový_Kostel","http://hu.dbpedia.org/property/név","Nový Kostel"
"http://hu.dbpedia.org/resource/Nový_Kostel","http://hu.dbpedia.org/property/szélességiFok",50
