"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)","http://www.w3.org/2000/01/rdf-schema#label","Solymár István (művészettörténész)"
"http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)","http://dbpedia.org/ontology/wikiPageID",1727928
"http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",23099874
"http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kortárs_magyar_művészeti_lexikon"
"http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)","http://dbpedia.org/ontology/abstract","Dr. Solymár István (Miskolc, 1924. június 15. – Budapest, 1977. január 5.) magyar művészettörténész, a Magyar Nemzeti Galéria főigazgató-helyettese, a Magyar Képzőművészek Szövetségének és a Magyar Népköztársaság Művészeti Alapjának tagja. Testvére, Solymár József (1929–2013) író, újságíró, forgatókönyvíró volt."
"http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solymár_István_(művészettörténész)?oldid=23099874&ns=0"
"http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)","http://dbpedia.org/ontology/wikiPageLength",2350
"http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solymár_István_(művészettörténész)"
"http://hu.wikipedia.org/wiki/Solymár_István_(művészettörténész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solymár_István_(művészettörténész)"
