"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_Indy_Racing_League_szezon","http://www.w3.org/2000/01/rdf-schema#label","2002-es Indy Racing League szezon"
"http://hu.dbpedia.org/resource/2002-es_Indy_Racing_League_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IndyCar_szezonok"
"http://hu.dbpedia.org/resource/2002-es_Indy_Racing_League_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_a_motorsportban"
"http://hu.dbpedia.org/resource/2002-es_Indy_Racing_League_szezon","http://dbpedia.org/ontology/wikiPageID",1334587
"http://hu.dbpedia.org/resource/2002-es_Indy_Racing_League_szezon","http://dbpedia.org/ontology/wikiPageRevisionID",17944202
"http://hu.dbpedia.org/resource/2002-es_Indy_Racing_League_szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.indycar.com/pdf/2011/IICS_2011_Historical_Record_Book_INT6.pdf"
"http://hu.dbpedia.org/resource/2002-es_Indy_Racing_League_szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.champcarstats.com/year/2002i.htm"
"http://hu.dbpedia.org/resource/2002-es_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IndyCar"
"http://hu.dbpedia.org/resource/2002-es_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2002-es_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IndyCar_szezon_infobox"
"http://hu.dbpedia.org/resource/2002-es_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_formulaautózás"
"http://hu.dbpedia.org/resource/2002-es_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/előző",2001
"http://hu.dbpedia.org/resource/2002-es_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/következő",2003
"http://hu.dbpedia.org/resource/2002-es_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/2002-es_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/egyéniGyőztes","http://hu.dbpedia.org/resource/Sam_Hornish,_Jr."
"http://hu.dbpedia.org/resource/2002-es_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/győztesCsapat","http://hu.dbpedia.org/resource/Panther_Racing"
"http://hu.dbpedia.org/resource/2002-es_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/indy500Győztese","http://hu.dbpedia.org/resource/Hélio_Castroneves"
"http://hu.dbpedia.org/resource/2002-es_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/szezonKezdete","Március 2."
"http://hu.dbpedia.org/resource/2002-es_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/szezonVége","Szeptember 15."
"http://hu.dbpedia.org/resource/2002-es_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/versenyek",15
"http://hu.dbpedia.org/resource/2002-es_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/évÚjonca","http://hu.dbpedia.org/resource/Laurent_Rédon"
"http://hu.dbpedia.org/resource/2002-es_Indy_Racing_League_szezon","http://dbpedia.org/ontology/abstract","A 2002-es Indy Racing League szezon volt az IndyCar Series (akkori nevén Indy Racing League vagy egyszerűen IRL) hetedik idénye. Ebben az idényben már több korábbi CART-csapat, mint például a vagy a Team Penske is teljes szezonban részt vettek az IRL küzdelmeiben, emellett a Ganassi még érdekelt volt a is, tehát kettős terhelés érte a csapatot. A bajnoki címet zsinórban másodszor az amerikai szerezte meg a brazil Hélio Castroneves előtt, aki ugyancsak egymás után másodszor nyerte meg az Indy 500-at."
"http://hu.dbpedia.org/resource/2002-es_Indy_Racing_League_szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2002-es_Indy_Racing_League_szezon?oldid=17944202&ns=0"
"http://hu.dbpedia.org/resource/2002-es_Indy_Racing_League_szezon","http://dbpedia.org/ontology/wikiPageLength",43681
"http://hu.dbpedia.org/resource/2002-es_Indy_Racing_League_szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2002-es_Indy_Racing_League_szezon"
"http://hu.wikipedia.org/wiki/2002-es_Indy_Racing_League_szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2002-es_Indy_Racing_League_szezon"
