"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endocoelantheae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatalrendek"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúrosalrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatalrendek"
"http://hu.dbpedia.org/resource/Kategória:Puhatestűalrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatalrendek"
"http://hu.dbpedia.org/resource/Kategória:Állatalrendek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Állatalrendek","http://www.w3.org/2000/01/rdf-schema#label","Állatalrendek"
"http://hu.dbpedia.org/resource/Kategória:Állatalrendek","http://dbpedia.org/ontology/wikiPageID",731471
"http://hu.dbpedia.org/resource/Kategória:Állatalrendek","http://dbpedia.org/ontology/wikiPageRevisionID",13703850
"http://hu.dbpedia.org/resource/Kategória:Állatalrendek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Állatalrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Állatalrendek","http://www.w3.org/2004/02/skos/core#prefLabel","Állatalrendek"
"http://hu.dbpedia.org/resource/Kategória:Állatalrendek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Állatalrendek?oldid=13703850&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ízeltlábúalrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatalrendek"
"http://hu.dbpedia.org/resource/Lumbricina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatalrendek"
"http://hu.dbpedia.org/resource/Nynantheae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatalrendek"
"http://hu.dbpedia.org/resource/Protantheae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatalrendek"
"http://hu.dbpedia.org/resource/Ptychodacteae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatalrendek"
