"subject","predicate","object"
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://www.w3.org/2000/01/rdf-schema#label","Penelope superciliaris"
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penelope"
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://dbpedia.org/ontology/wikiPageID",1642436
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://dbpedia.org/ontology/wikiPageRevisionID",22196718
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/rusty-margined-guan-penelope-superciliaris%7Ctitle="
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Penelope+superciliaris&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwifjrGBoqPjAhXE-ioKHb6jBdoQ_AUIECgB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Penelope-superciliaris%7Ctitle="
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://hu.dbpedia.org/property/name","Penelope superciliaris"
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hokkófélék"
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://hu.dbpedia.org/property/wikicommonscat","Penelope superciliaris"
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://hu.dbpedia.org/property/wikispecies","Penelope superciliaris"
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://hu.dbpedia.org/property/binomial","Penelope superciliaris"
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://hu.dbpedia.org/property/binomialAuthority","Temminck, 1815"
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://hu.dbpedia.org/property/genus","Penelope"
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://hu.dbpedia.org/property/species","P. superciliaris"
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://dbpedia.org/ontology/abstract","A Penelope superciliaris a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a hokkófélék (Cracidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Penelope_superciliaris?oldid=22196718&ns=0"
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://dbpedia.org/ontology/wikiPageLength",3309
"http://hu.dbpedia.org/resource/Penelope_superciliaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Penelope_superciliaris"
"http://hu.wikipedia.org/wiki/Penelope_superciliaris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Penelope_superciliaris"
