"subject","predicate","object"
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://www.w3.org/2000/01/rdf-schema#label","5118 Elnapoul"
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1kcj"
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://dbpedia.org/ontology/wikiPageID",562722
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://dbpedia.org/ontology/wikiPageRevisionID",13254780
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://hu.dbpedia.org/property/aphélium",474026734
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://hu.dbpedia.org/property/excentricitás",0.217
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brorfelde"
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://hu.dbpedia.org/property/felszállóCsomó",252.662
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://hu.dbpedia.org/property/félNagytengely",389611453
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://hu.dbpedia.org/property/inklináció",12.081
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://hu.dbpedia.org/property/közepesAnomália",48.599
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://hu.dbpedia.org/property/név",5118
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://hu.dbpedia.org/property/perihélium",305196172
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://hu.dbpedia.org/property/perihéliumSzöge",62.027
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://hu.dbpedia.org/property/periódus",1535.17
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://hu.dbpedia.org/property/periódus",4.2
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://dbpedia.org/ontology/abstract","Az 5118 Elnapoul (ideiglenes jelöléssel 1988 RB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. szeptember 7-én."
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5118_Elnapoul?oldid=13254780&ns=0"
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://dbpedia.org/ontology/wikiPageLength",1775
"http://hu.dbpedia.org/resource/5118_Elnapoul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5118_Elnapoul"
"http://hu.wikipedia.org/wiki/5118_Elnapoul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5118_Elnapoul"
