"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikó_városai","http://www.w3.org/2000/01/rdf-schema#label","Mexikó városai"
"http://hu.dbpedia.org/resource/Mexikó_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_települései"
"http://hu.dbpedia.org/resource/Mexikó_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Mexikó_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Mexikó_városai","http://dbpedia.org/ontology/wikiPageID",178872
"http://hu.dbpedia.org/resource/Mexikó_városai","http://dbpedia.org/ontology/wikiPageRevisionID",23571675
"http://hu.dbpedia.org/resource/Mexikó_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mexikó_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mexikó_városai","http://dbpedia.org/ontology/abstract","Az alábbi táblázat Mexikó legnépesebb városait tartalmazza. A lakosság minden esetben csak a legszűkebben vett település (a község központjának) lakossága; Mexikóváros esetén ha egy kerület (delegación) külső településeket is tartalmaz, akkor azok nincsenek beleszámolva."
"http://hu.dbpedia.org/resource/Mexikó_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mexikó_városai?oldid=23571675&ns=0"
"http://hu.dbpedia.org/resource/Mexikó_városai","http://dbpedia.org/ontology/wikiPageLength",16605
"http://hu.dbpedia.org/resource/Mexikó_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mexikó_városai"
"http://hu.wikipedia.org/wiki/Mexikó_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mexikó_városai"
