"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dux_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei-lektor"
"http://hu.dbpedia.org/resource/Sablon:Szinnyei-lektor","http://dbpedia.org/ontology/wikiPageID",69295
"http://hu.dbpedia.org/resource/Sablon:Szinnyei-lektor","http://dbpedia.org/ontology/wikiPageRevisionID",12417253
"http://hu.dbpedia.org/resource/Sablon:Szinnyei-lektor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ambox"
"http://hu.dbpedia.org/resource/Sablon:Szinnyei-lektor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Szinnyei-lektor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névtér"
"http://hu.dbpedia.org/resource/Sablon:Szinnyei-lektor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szinnyei-lektor?oldid=12417253&ns=10"
"http://hu.dbpedia.org/resource/Hartvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei-lektor"
"http://hu.dbpedia.org/resource/Horvát_István_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei-lektor"
"http://hu.dbpedia.org/resource/Kazinczy_László_(ezredes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei-lektor"
"http://hu.dbpedia.org/resource/Kiss_Imre_(pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei-lektor"
"http://hu.dbpedia.org/resource/Nopcsa_Ferenc_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei-lektor"
"http://hu.dbpedia.org/resource/Szerdahelyi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei-lektor"
