"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)","http://www.w3.org/2000/01/rdf-schema#label","Domonkos László (képzőművész)"
"http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)","http://dbpedia.org/ontology/wikiPageID",1616266
"http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23810120
"http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/domonkos-laszlo-4375/"
"http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakosmente.hu/Rakosmente/Dijazottjaink/Rakosligetert_Dij/domonkoslaszlo.aspx"
"http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)","http://dbpedia.org/ontology/abstract","Domonkos László, dr.(Budapest, 1956. június 11. – Budapest, 2018. október 12.) magyar látványtervező, szobrász, egyetemi tanár."
"http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domonkos_László_(képzőművész)?oldid=23810120&ns=0"
"http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)","http://dbpedia.org/ontology/wikiPageLength",2795
"http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domonkos_László_(képzőművész)"
"http://hu.wikipedia.org/wiki/Domonkos_László_(képzőművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domonkos_László_(képzőművész)"
