"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Cabrini","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AC_Arezzo"
"http://hu.dbpedia.org/resource/Antonio_Cabrini","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/AC_Arezzo"
"http://hu.dbpedia.org/resource/Antonio_Valentín_Angelillo","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AC_Arezzo"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Arezzo"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Arezzo"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Arezzo"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Arezzo"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AC_Arezzo"
"http://hu.dbpedia.org/resource/Ivan_Javorčić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Arezzo"
"http://hu.dbpedia.org/resource/Ivan_Javorčić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Arezzo"
"http://hu.dbpedia.org/resource/Luca_Antonini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Arezzo"
"http://hu.dbpedia.org/resource/Luca_Antonini","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Arezzo"
"http://hu.dbpedia.org/resource/Mario_Frick_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Arezzo"
"http://hu.dbpedia.org/resource/Mario_Frick_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Arezzo"
"http://hu.dbpedia.org/resource/Moreno_Torricelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Arezzo"
"http://hu.dbpedia.org/resource/Moreno_Torricelli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Arezzo"
"http://hu.dbpedia.org/resource/Vincenzo_Chianese","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Arezzo"
