"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldebaran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Arcturus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Epszilon_Eridani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/K_színképtípusú_csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Kategória:K_színképtípusú_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:K_színképtípusú_csillagok","http://www.w3.org/2000/01/rdf-schema#label","K színképtípusú csillagok"
"http://hu.dbpedia.org/resource/Kategória:K_színképtípusú_csillagok","http://dbpedia.org/ontology/wikiPageID",1698846
"http://hu.dbpedia.org/resource/Kategória:K_színképtípusú_csillagok","http://dbpedia.org/ontology/wikiPageRevisionID",22550996
"http://hu.dbpedia.org/resource/Kategória:K_színképtípusú_csillagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:K_színképtípusú_csillagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagok_színképtípus_szerint"
"http://hu.dbpedia.org/resource/Kategória:K_színképtípusú_csillagok","http://www.w3.org/2004/02/skos/core#prefLabel","K színképtípusú csillagok"
"http://hu.dbpedia.org/resource/Kategória:K_színképtípusú_csillagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:K_színképtípusú_csillagok?oldid=22550996&ns=14"
"http://hu.dbpedia.org/resource/Pollux_(csillag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K_színképtípusú_csillagok"
