"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/A_föníciaiak_földrajzi_felfedezései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/Amerika_viking_felfedezése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/Az_Antarktisz_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/Az_ókori_egyiptomiak_földrajzi_felfedezései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/Az_ókori_indiaiak_és_malájok_földrajzi_felfedezései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/Az_ókori_kínaiak_földrajzi_felfedezései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/Az_ókori_perzsák_földrajzi_felfedezései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/Az_ókori_rómaiak_földrajzi_felfedezései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/Belga_antarktiszi_expedíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/James_Cook_első_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/Magellán_Föld_körüli_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/Orosz_antarktiszi_expedíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/Prekolumbián_óceánközi_utazások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/Pütheasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/Új-Hollandia_(Ausztrália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések","http://www.w3.org/2000/01/rdf-schema#label","Földrajzi felfedezések"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések","http://dbpedia.org/ontology/wikiPageID",959484
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések","http://dbpedia.org/ontology/wikiPageRevisionID",12272373
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_események"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajz"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések","http://www.w3.org/2004/02/skos/core#prefLabel","Földrajzi felfedezések"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Földrajzi_felfedezések?oldid=12272373&ns=14"
