"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liocichla","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Streere-naprigó"
"http://hu.dbpedia.org/resource/Streere-naprigó","http://www.w3.org/2000/01/rdf-schema#label","Streere-naprigó"
"http://hu.dbpedia.org/resource/Streere-naprigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_endemikus_madarai"
"http://hu.dbpedia.org/resource/Streere-naprigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liocichla"
"http://hu.dbpedia.org/resource/Streere-naprigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Streere-naprigó","http://dbpedia.org/ontology/wikiPageID",1539210
"http://hu.dbpedia.org/resource/Streere-naprigó","http://dbpedia.org/ontology/wikiPageRevisionID",20454675
"http://hu.dbpedia.org/resource/Streere-naprigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Liocichla-steerii"
"http://hu.dbpedia.org/resource/Streere-naprigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Liocichla+steerii&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjUkoHF4snZAhUJyRQKHY5GAEgQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Streere-naprigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Streere-naprigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Streere-naprigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Streere-naprigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Streere-naprigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Streere-naprigó","http://hu.dbpedia.org/property/name","Streere-naprigó"
"http://hu.dbpedia.org/resource/Streere-naprigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Streere-naprigó","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Streere-naprigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Streere-naprigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Streere-naprigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Streere-naprigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Streere-naprigó","http://hu.dbpedia.org/property/wikicommonscat","Liocichla steerii"
"http://hu.dbpedia.org/resource/Streere-naprigó","http://hu.dbpedia.org/property/wikispecies","Liocichla steerii"
"http://hu.dbpedia.org/resource/Streere-naprigó","http://hu.dbpedia.org/property/binomial","Liocichla steerii"
"http://hu.dbpedia.org/resource/Streere-naprigó","http://hu.dbpedia.org/property/binomialAuthority","Swinhoe, 1877"
"http://hu.dbpedia.org/resource/Streere-naprigó","http://hu.dbpedia.org/property/genus","Liocichla"
"http://hu.dbpedia.org/resource/Streere-naprigó","http://hu.dbpedia.org/property/species","L. steerii"
"http://hu.dbpedia.org/resource/Streere-naprigó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Streere-naprigó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Streere-naprigó","http://hu.dbpedia.org/property/superfamilia","Passerida"
"http://hu.dbpedia.org/resource/Streere-naprigó","http://dbpedia.org/ontology/abstract","A Streere-naprigó (Liocichla steerii) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Streere-naprigó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Streere-naprigó?oldid=20454675&ns=0"
"http://hu.dbpedia.org/resource/Streere-naprigó","http://dbpedia.org/ontology/wikiPageLength",2787
"http://hu.dbpedia.org/resource/Streere-naprigó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Streere-naprigó"
"http://hu.wikipedia.org/wiki/Streere-naprigó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Streere-naprigó"
"http://hu.dbpedia.org/resource/Liocichla_steerii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Streere-naprigó"
