"subject","predicate","object"
"http://hu.dbpedia.org/resource/René_Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/René_Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/René_Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/René_Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/René_Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/René_Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/René_Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/René_Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/René_Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/René_Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/René_Huyghe","http://www.w3.org/2000/01/rdf-schema#label","René Huyghe"
"http://hu.dbpedia.org/resource/René_Huyghe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_művészettörténészek"
"http://hu.dbpedia.org/resource/René_Huyghe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/René_Huyghe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/René_Huyghe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/René_Huyghe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/René_Huyghe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/René_Huyghe","http://dbpedia.org/ontology/wikiPageID",1341486
"http://hu.dbpedia.org/resource/René_Huyghe","http://dbpedia.org/ontology/wikiPageRevisionID",22648750
"http://hu.dbpedia.org/resource/René_Huyghe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-francaise.fr/les-immortels/rene-huyghe%7Ctitle=Ren%C3%A9"
"http://hu.dbpedia.org/resource/René_Huyghe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/René_Huyghe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/René_Huyghe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/René_Huyghe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/René_Huyghe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/René_Huyghe","http://hu.dbpedia.org/property/kép","Erasmusprijs 1966, uitreiking in Ridderzaal te Den Haag prins reikt prijs uit aa, Bestanddeelnr 919-2923.jpg"
"http://hu.dbpedia.org/resource/René_Huyghe","http://hu.dbpedia.org/property/képaláírás","Huyghe átveszi az Erasmus-díjat"
"http://hu.dbpedia.org/resource/René_Huyghe","http://dbpedia.org/ontology/abstract","René Huyghe (Arras, 1906. május 3. – Párizs, 1997. február 5.) francia művészettörténész, író, a Louvre kurátora, a Francia Akadémia tagja."
"http://hu.dbpedia.org/resource/René_Huyghe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/René_Huyghe?oldid=22648750&ns=0"
"http://hu.dbpedia.org/resource/René_Huyghe","http://dbpedia.org/ontology/wikiPageLength",3909
"http://hu.dbpedia.org/resource/René_Huyghe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/René_Huyghe"
"http://hu.wikipedia.org/wiki/René_Huyghe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/René_Huyghe"
