"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jobaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jobaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jobaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jobaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jobaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jobaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jobaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jobaháza","http://www.w3.org/2000/01/rdf-schema#label","Jobaháza"
"http://hu.dbpedia.org/resource/Jobaháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r9ywn"
"http://hu.dbpedia.org/resource/Jobaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rábaköz_települései"
"http://hu.dbpedia.org/resource/Jobaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Jobaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Jobaháza","http://dbpedia.org/ontology/wikiPageID",42119
"http://hu.dbpedia.org/resource/Jobaháza","http://dbpedia.org/ontology/wikiPageRevisionID",23569484
"http://hu.dbpedia.org/resource/Jobaháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jobahaza.hu"
"http://hu.dbpedia.org/resource/Jobaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csornai_járás"
"http://hu.dbpedia.org/resource/Jobaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jobaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Jobaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Jobaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Jobaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jobaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_helységei"
"http://hu.dbpedia.org/resource/Jobaháza","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Jobaháza","http://hu.dbpedia.org/property/név","Jobaháza"
"http://hu.dbpedia.org/resource/Jobaháza","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Jobaháza","http://hu.dbpedia.org/property/terület",8.06
"http://hu.dbpedia.org/resource/Jobaháza","http://hu.dbpedia.org/property/weboldal","www.jobahaza.hu"
"http://hu.dbpedia.org/resource/Jobaháza","http://hu.dbpedia.org/property/megye","Győr-Moson-Sopron"
"http://hu.dbpedia.org/resource/Jobaháza","http://hu.dbpedia.org/property/címer","HUN Jobaháza címer.svg"
"http://hu.dbpedia.org/resource/Jobaháza","http://hu.dbpedia.org/property/irányítószám",9323
"http://hu.dbpedia.org/resource/Jobaháza","http://hu.dbpedia.org/property/népsűrűség",69.35
"http://hu.dbpedia.org/resource/Jobaháza","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Jobaháza","http://hu.dbpedia.org/property/polgármester","Varga Zoltán"
"http://hu.dbpedia.org/resource/Jobaháza","http://hu.dbpedia.org/property/körzethívószám",96
"http://hu.dbpedia.org/resource/Jobaháza","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Jobaháza","http://hu.dbpedia.org/property/járás","Csornai"
"http://hu.dbpedia.org/resource/Jobaháza","http://hu.dbpedia.org/property/kshKód",6646
"http://hu.dbpedia.org/resource/Jobaháza","http://dbpedia.org/ontology/abstract","Jobaháza község Győr-Moson-Sopron megyében, a Csornai járásban."
"http://hu.dbpedia.org/resource/Jobaháza","http://dbpedia.org/ontology/areaCode","96"
"http://hu.dbpedia.org/resource/Jobaháza","http://dbpedia.org/ontology/postalCode","9323"
"http://hu.dbpedia.org/resource/Jobaháza","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Jobaháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jobaháza?oldid=23569484&ns=0"
"http://hu.dbpedia.org/resource/Jobaháza","http://dbpedia.org/ontology/wikiPageLength",10840
"http://hu.dbpedia.org/resource/Jobaháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jobaháza"
"http://hu.dbpedia.org/resource/Németh_László_(statisztikai_író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jobaháza"
"http://hu.wikipedia.org/wiki/Jobaháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jobaháza"
