"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_őslakosok_jogai","http://www.w3.org/2000/01/rdf-schema#label","Az őslakosok jogai"
"http://hu.dbpedia.org/resource/Az_őslakosok_jogai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6h_9p"
"http://hu.dbpedia.org/resource/Az_őslakosok_jogai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Az_őslakosok_jogai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropológia"
"http://hu.dbpedia.org/resource/Az_őslakosok_jogai","http://dbpedia.org/ontology/wikiPageID",704832
"http://hu.dbpedia.org/resource/Az_őslakosok_jogai","http://dbpedia.org/ontology/wikiPageRevisionID",23451937
"http://hu.dbpedia.org/resource/Az_őslakosok_jogai","http://dbpedia.org/ontology/wikiPageExternalLink","https://wayback.archive-it.org/all/20111031202527/http:/www.ilo.org/ilolex/cgi-lex/convde.pl%3FC169"
"http://hu.dbpedia.org/resource/Az_őslakosok_jogai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.menszt.hu/tudnivalok_az_egyesult_nemzetek_szervezeterol/az_ensz_szervezete/gazdasagi_es_szocialis_tanacs"
"http://hu.dbpedia.org/resource/Az_őslakosok_jogai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090503191116/http:/www2.ohchr.org/english/bodies/hrcouncil/"
"http://hu.dbpedia.org/resource/Az_őslakosok_jogai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/esa/socdev/unpfii/en/drip.html"
"http://hu.dbpedia.org/resource/Az_őslakosok_jogai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/esa/socdev/unpfii/"
"http://hu.dbpedia.org/resource/Az_őslakosok_jogai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080726080806/http:/www-personal.arts.usyd.edu.au/duncan.ivison/indigenousrights.pdf"
"http://hu.dbpedia.org/resource/Az_őslakosok_jogai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/esa/socdev/unpfii/documents/SOWIP_web.pdf"
"http://hu.dbpedia.org/resource/Az_őslakosok_jogai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110207234350/http:/www.rainforestfoundationfund.org/"
"http://hu.dbpedia.org/resource/Az_őslakosok_jogai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.survivalinternational.org/"
"http://hu.dbpedia.org/resource/Az_őslakosok_jogai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100706062249/http:/www2.ohchr.org/english/issues/indigenous/groups/groups-01.htm"
"http://hu.dbpedia.org/resource/Az_őslakosok_jogai","http://dbpedia.org/ontology/wikiPageExternalLink","http://intelligent-internet.info/law/ipr2.html"
"http://hu.dbpedia.org/resource/Az_őslakosok_jogai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpcn-global.org/"
"http://hu.dbpedia.org/resource/Az_őslakosok_jogai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.umn.edu/humanrts/edumat/studyguides/indigenous.html"
"http://hu.dbpedia.org/resource/Az_őslakosok_jogai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturalsurvival.org/"
"http://hu.dbpedia.org/resource/Az_őslakosok_jogai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Az_őslakosok_jogai","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Az_őslakosok_jogai","http://hu.dbpedia.org/property/url","http://www.menszt.hu/tudnivalok_az_egyesult_nemzetek_szervezeterol/az_ensz_szervezete/gazdasagi_es_szocialis_tanacs"
"http://hu.dbpedia.org/resource/Az_őslakosok_jogai","http://dbpedia.org/ontology/abstract","Az őslakosok jogai közé tartoznak azok a jogosultságok, amely az őslakos népeket illetik meg különleges helyzetük figyelembevételével: nem csak a minden embert megillető emberi jogok, hanem az őslakos társadalom fennállásából következő gazdasági, szociális és kulturális jogokat (pl. őseik földjének, nyelvének, vallásának és kultúrájának megőrzése). Az őslakosok jogait kifejezheti az alkotmány vagy nemzeti jogszabály, illetve elismeri a nemzetközi jog is, amely az őslakosokat a kormányzat vagy magánérdekek túlkapásai ellen védelmezi."
"http://hu.dbpedia.org/resource/Az_őslakosok_jogai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_őslakosok_jogai?oldid=23451937&ns=0"
"http://hu.dbpedia.org/resource/Az_őslakosok_jogai","http://dbpedia.org/ontology/wikiPageLength",11840
"http://hu.dbpedia.org/resource/Az_őslakosok_jogai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_őslakosok_jogai"
"http://hu.wikipedia.org/wiki/Az_őslakosok_jogai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_őslakosok_jogai"
