"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_HÉV_Cinkota"
"http://hu.dbpedia.org/resource/Sablon:H8-as_HÉV_Cinkota","http://dbpedia.org/ontology/wikiPageID",1400413
"http://hu.dbpedia.org/resource/Sablon:H8-as_HÉV_Cinkota","http://dbpedia.org/ontology/wikiPageRevisionID",17729299
"http://hu.dbpedia.org/resource/Sablon:H8-as_HÉV_Cinkota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Sablon:H8-as_HÉV_Cinkota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:H8-as_HÉV_Cinkota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:H8-as_HÉV_Cinkota?oldid=17729299&ns=10"
"http://hu.dbpedia.org/resource/Mátyásföld,_Imre_utca_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_HÉV_Cinkota"
"http://hu.dbpedia.org/resource/Mátyásföld,_repülőtér_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_HÉV_Cinkota"
"http://hu.dbpedia.org/resource/Mátyásföld_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_HÉV_Cinkota"
"http://hu.dbpedia.org/resource/Nagyicce_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_HÉV_Cinkota"
"http://hu.dbpedia.org/resource/Rákosfalva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_HÉV_Cinkota"
"http://hu.dbpedia.org/resource/Sashalom_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_HÉV_Cinkota"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_HÉV_Cinkota"
