"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strázsa-hegy_(Monor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Strázsa-hegy_(Monor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Strázsa-hegy_(Monor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Strázsa-hegy_(Monor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Strázsa-hegy_(Monor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Strázsa-hegy_(Monor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Strázsa-hegy_(Monor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Strázsa-hegy_(Monor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Strázsa-hegy_(Monor)","http://www.w3.org/2000/01/rdf-schema#label","Strázsa-hegy (Monor)"
"http://hu.dbpedia.org/resource/Strázsa-hegy_(Monor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hegyei"
"http://hu.dbpedia.org/resource/Strázsa-hegy_(Monor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borvidékek"
"http://hu.dbpedia.org/resource/Strázsa-hegy_(Monor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_földrajza"
"http://hu.dbpedia.org/resource/Strázsa-hegy_(Monor)","http://dbpedia.org/ontology/wikiPageID",711845
"http://hu.dbpedia.org/resource/Strázsa-hegy_(Monor)","http://dbpedia.org/ontology/wikiPageRevisionID",21298922
"http://hu.dbpedia.org/resource/Strázsa-hegy_(Monor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strazsaborrend.hu/dynamic/strazsa_cikk2.pdf"
"http://hu.dbpedia.org/resource/Strázsa-hegy_(Monor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129041347/http:/mapire.eu/hu/map/collection/firstsurvey/%3Fzoom=14&lat=47.36399&lon=19.45068"
