"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ló_(állatjegy)","http://www.w3.org/2000/01/rdf-schema#label","Ló (állatjegy)"
"http://hu.dbpedia.org/resource/Ló_(állatjegy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pg49"
"http://hu.dbpedia.org/resource/Ló_(állatjegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Ló_(állatjegy)","http://dbpedia.org/ontology/wikiPageID",305305
"http://hu.dbpedia.org/resource/Ló_(állatjegy)","http://dbpedia.org/ontology/wikiPageRevisionID",18496610
"http://hu.dbpedia.org/resource/Ló_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Ló_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ló_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kultúra"
"http://hu.dbpedia.org/resource/Ló_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ló_(állatjegy)","http://dbpedia.org/ontology/abstract","A kínai asztrológia a kínai kultúrában gyökeredző sok ezer éves ezoterikus hagyomány és tan, mely a világ alapelemeinek viselkedését, a természet rendjét, körforgását magyarázza. A kínai asztrológia Nyugaton elsősorban a 12 állatjegyről ismert, de ezek a horoszkópnak csak egyetlen, első közelítését jelentik. A kínai naptár ugyanis a holdfázisokra épül: a holdévben 12, nagyjából 29 és fél napos hónap van. A kerekítés kedvéért hasonlóan a nyugati naptárhoz, 6 darab 29 napos kishónap, és 6 darab 30 napos nagyhónapra tagolódik. Körülbelül 3 évenként pedig megtoldják egy kiegészítő hónappal, de ezek nem szabályosan követik egymást. A kínai holdév általában később kezdődik, mint a nyugati napév. A kínai asztrológia az időt 60 éves ciklusokra osztja, ezen belül minden év egy bizonyos Égi Törzs és egy Földi Ág kombinációjából alakul ki. Másfelől az Égi Törzsek (az elemek, sorban: Fa, Tűz, Föld, Fém, Víz mind a Yin illetve Yang formájukban) és a Földi Ágak (az állatjegyek) a holdhónapokhoz, holdnapokhoz, az órákhoz és a 12 állatjegyhez is kapcsolódnak, tehát az egyéni sorsra és jellemre is kihatnak. Magabiztos, független egyéniség, rendkívül kedves mind régi barátaihoz, mind pedig új ismerőseihez. Meggyőző szónok, élvezi a társaságot. Becsületessége, őszintesége és melegsége nagyon népszerűvé teszi. Bíznak benne az emberek, mert valóban érdeklődik gondjuk-bajuk iránt, sokszor azonban nem képes titkot tartani és pletykál, mert nem tudja türtőztetni magát. Egy-egy ötlet könnyen elragadja, és azonnal hozzálát a megvalósításához - anélkül, hogy mérlegelné a következményeket. Ha erőfeszítései nem járnak eredménnyel, azonnal valami újba fog, és ez könnyen megy neki, mert tele van jobbnál jobb ötletekkel. Nem szívesen javítgatja ki hibáit, inkább irányt vált, és energiáit másfelé összpontosítja. Ez a nyugtalanság nemegyszer hasznára válik, mert új lehetőségek nyílhatnak meg előtte, tervei azonban éppen emiatt gyakran nem válnak valóra. A Ló mindig kész segíteni másoknak, de önbizalma és látszólagos gondtalansága mögött gyakran belső kétségek rejlenek. Igencsak vágyik a támaszra és a megnyugtatásra. Könnyen elsodorja a kaland, szerelmi kapcsolatai egyáltalán nem unalmasak. Egyaránt része van érzelmi viharokban és meghitt, gyöngéd, örömteli időszakokban. A Ló ritkán éri be egyetlen társsal, ha azonban mégis legyőzi ingatagságát, képes arra, hogy komolyan elkötelezze magát. A gyöngédség és a szeretet a legfontosabb számára. Társától nemcsak azt várja, hogy viselje gondját és nyújtson támaszt neki, hanem szabadságának biztosítását is, hogy kedvére élhessen. A Ló sok időt áldoz testápolásra, és igencsak ad a megjelenésére. A háztartás ügyeiben nehezen tud rendet tartani, de mivel szerető és szellemes partner, ezt rendszerint megbocsátják neki. Szereti teljes erővel belevetni magát a munkájába, de túlzott önbizalma miatt ritkán veszi észre, ha nem értenek egyet módszereivel. Tevékeny és éles eszű, kedveli a rendkívüli helyzeteket. A politika, a sport vagy az építőipar nyújt számára elsősorban előnyös álláslehetőségeket, de lehet belőle kiváló színész, művész, reklámszakember, vállalkozó, kutató vagy geográfus is. Ha szabad kezet kap, szeret keményen dolgozni, de helyt áll csapatjátékosként is. Képes tartós szellemi vagy fizikai erőfeszítésekre. Lehet belőle vezéregyéniség is, de jobb, ha kritikus helyzetekben önmérsékletet tanúsít. Színe a piros, a hagyomány szerint ez a jó szerencse színe. A boldogságot, az erőt, a tervek sikerét és a család virágzását jelképezi. Kínában a piros a legnépszerűbb szín, a holdújév idején piros papírra írják az emberek jókívánságaikat, amelyeket az ajtókra és a kapukra tűznek ki. Az égtájak közül a déli irányhoz kapcsolódik, amely a nap középső óráihoz társul."
"http://hu.dbpedia.org/resource/Ló_(állatjegy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ló_(állatjegy)?oldid=18496610&ns=0"
"http://hu.dbpedia.org/resource/Ló_(állatjegy)","http://dbpedia.org/ontology/wikiPageLength",3925
"http://hu.dbpedia.org/resource/Ló_(állatjegy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ló_(állatjegy)"
"http://hu.wikipedia.org/wiki/Ló_(állatjegy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ló_(állatjegy)"
