"subject","predicate","object"
"http://hu.dbpedia.org/resource/KWSU-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/KWSU-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/KWSU-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/KWSU-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/KWSU-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/KWSU-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/KWSU-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KWSU-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/KWSU-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/KWSU-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/KWSU-TV","http://www.w3.org/2000/01/rdf-schema#label","KWSU-TV"
"http://hu.dbpedia.org/resource/KWSU-TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/KWSU-TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoni_Állami_Egyetem"
"http://hu.dbpedia.org/resource/KWSU-TV","http://dbpedia.org/ontology/wikiPageID",1653475
"http://hu.dbpedia.org/resource/KWSU-TV","http://dbpedia.org/ontology/wikiPageRevisionID",23072690
"http://hu.dbpedia.org/resource/KWSU-TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://timeline.wsu.edu/timeline/were-live/"
"http://hu.dbpedia.org/resource/KWSU-TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.wsu.edu/2003/04/08/public-tv-operations-move-to-spokane/"
"http://hu.dbpedia.org/resource/KWSU-TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nwpb.org/"
"http://hu.dbpedia.org/resource/KWSU-TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nwpb.org/about-us/%23coveragearea"
"http://hu.dbpedia.org/resource/KWSU-TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KWSU-TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/KWSU-TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/KWSU-TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
