"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stenopterygius","http://www.w3.org/2000/01/rdf-schema#label","Stenopterygius"
"http://hu.dbpedia.org/resource/Stenopterygius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtggq"
"http://hu.dbpedia.org/resource/Stenopterygius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Stenopterygius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_hüllők"
"http://hu.dbpedia.org/resource/Stenopterygius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Stenopterygius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ichthyoszauruszok"
"http://hu.dbpedia.org/resource/Stenopterygius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_őshüllői"
"http://hu.dbpedia.org/resource/Stenopterygius","http://dbpedia.org/ontology/wikiPageID",463015
"http://hu.dbpedia.org/resource/Stenopterygius","http://dbpedia.org/ontology/wikiPageRevisionID",20695193
"http://hu.dbpedia.org/resource/Stenopterygius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Stenopterygius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stenopterygius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Stenopterygius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Stenopterygius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Stenopterygius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stenopterygius","http://hu.dbpedia.org/property/name","Stenopterygius"
"http://hu.dbpedia.org/resource/Stenopterygius","http://hu.dbpedia.org/property/imageCaption","Stenopterygius quadriscissus"
"http://hu.dbpedia.org/resource/Stenopterygius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Stenopterygius","http://hu.dbpedia.org/property/familia","Stenopterygiidae"
"http://hu.dbpedia.org/resource/Stenopterygius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ichthyoszauruszok"
"http://hu.dbpedia.org/resource/Stenopterygius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Stenopterygius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Stenopterygius","http://hu.dbpedia.org/property/subclassis","Ichthyopterygia"
"http://hu.dbpedia.org/resource/Stenopterygius","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Stenopterygius","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Stenopterygius","http://hu.dbpedia.org/property/wikicommonscat","Stenopterygius"
"http://hu.dbpedia.org/resource/Stenopterygius","http://hu.dbpedia.org/property/wikispecies","Stenopterygius"
"http://hu.dbpedia.org/resource/Stenopterygius","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Stenopterygius","http://hu.dbpedia.org/property/genus","Stenopterygius"
"http://hu.dbpedia.org/resource/Stenopterygius","http://hu.dbpedia.org/property/genusAuthority","Jaekel, 1904"
"http://hu.dbpedia.org/resource/Stenopterygius","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Stenopterygius","http://hu.dbpedia.org/property/infraregnum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Stenopterygius","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Stenopterygius","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Stenopterygius","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Stenopterygius","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Újszájúak"
"http://hu.dbpedia.org/resource/Stenopterygius","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Stenopterygius","http://dbpedia.org/ontology/abstract","A Stenopterygius a hüllők (Reptilia) osztályának fosszilis ichthyoszauruszok (Ichthyosauria) rendjébe, ezen belül a családjába tartozó nem."
"http://hu.dbpedia.org/resource/Stenopterygius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stenopterygius?oldid=20695193&ns=0"
"http://hu.dbpedia.org/resource/Stenopterygius","http://dbpedia.org/ontology/wikiPageLength",7714
"http://hu.dbpedia.org/resource/Stenopterygius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stenopterygius"
"http://hu.wikipedia.org/wiki/Stenopterygius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stenopterygius"
