"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Alexander_Wurz"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Alexander_Wurz"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Alexander_Wurz"
"http://hu.dbpedia.org/resource/2007-es_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Alexander_Wurz"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://www.w3.org/2000/01/rdf-schema#label","Alexander Wurz"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j9c6"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_autóversenyzők"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://dbpedia.org/ontology/wikiPageID",225406
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://dbpedia.org/ontology/wikiPageRevisionID",22924308
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wurz.com"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Le_Mans-i_24_órás_verseny_győztesei"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/aktívÉvek",1997
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/kép","Alex Wurz 2006.jpg"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/név","Alexander Wurz"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/McLaren"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Williams_F1"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Benetton_Formula"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/nemzetiség","osztrák"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/dobogósHelyezések",3
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/elsőGyőzelem","–"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/elsőNagydíj",1997
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/leggyorsabbKörök",1
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/legutóbbiGyőzelem","–"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/legutóbbiNagydíj",2007
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/nagydíjakSzáma",67
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://dbpedia.org/ontology/abstract","Alexander Wurz (Waidhofen an der Thaya, 1974. február 15. –) visszavonult osztrák autóversenyző. Egy híres osztrák autóversenyző-dinasztia harmadik generációjának tagja. A versenyzést a Formula–1-es Williams istállónál hagyta abba."
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexander_Wurz?oldid=22924308&ns=0"
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://dbpedia.org/ontology/wikiPageLength",20571
"http://hu.dbpedia.org/resource/Alexander_Wurz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexander_Wurz"
"http://hu.dbpedia.org/resource/Alex_Wurz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alexander_Wurz"
"http://hu.wikipedia.org/wiki/Alexander_Wurz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexander_Wurz"
