"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://www.w3.org/2000/01/rdf-schema#label","Bárdosi Németh János"
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_írók,_költők"
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://dbpedia.org/ontology/wikiPageID",1184734
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://dbpedia.org/ontology/wikiPageRevisionID",23621242
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alon.hu/node/2212"
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402131301/http:/www.alon.hu/ezimagecatalogue/catalogue/variations/2143-400x500.jpg"
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402161638/http:/www.szombathely.hu/turizmus/nevezetes_polgarok/bardosi_nemeth_janos-c418/"
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://dia.jadox.pim.hu/jetspeed/displayXhtml%3FdocId=0000000956&secId=0000092244&mainContent=true&mode=html"
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jelenkor.net/archivum/cikk/352/bardosi-nemeth-janos-1902-1981"
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/b2.htm"
