"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gulliver_a_törpék_országában","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://www.w3.org/2000/01/rdf-schema#label","Gulliver az óriások országában"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajnai_András-filmek"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_filmek"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmszatírák"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyfilmek"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalandfilmek"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családi_filmek"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_filmjei"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://dbpedia.org/ontology/wikiPageID",1220634
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://dbpedia.org/ontology/wikiPageRevisionID",20089959
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Jonathan_Swift"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/bemutató",1980
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/cím","Gulliver az óriások országában"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Jánosi_Antal"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/díszlettervező","Blonszky Katalin"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/előző","Gulliver a törpék országában"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/M3_(televízióadó)"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/eredetiAdó","ismétlések:"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/forgalmazó","Magyar Televízió"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/forgatókönyvíró","Rajnai András"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/főszereplő","Kozák András – Gulliver"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/gyártásvezető","Németh Imre"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/hangmérnök","Pankotay Sándor"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/időtartam",51
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/imdb",406818
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/jelmeztervező","Szekulesz Judit"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantázia_(film)"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szatíra"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Bónis_Gyula"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/port.hu",40759
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rajnai_András"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/vágó","Hídvégi Zoltán"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Horváth_Veronika"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://dbpedia.org/ontology/abstract","A Gulliver az óriások országában az 1979-ben készült magyar tévéfilm, a Gulliver a törpék országában című film folytatása, Rajnai András rendezésében, Jonathan Swift regénye nyomán."
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://dbpedia.org/ontology/imdbId","0406818"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://dbpedia.org/ontology/title","Gulliver az óriások országában"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Jonathan_Swift"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rajnai_András"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Jánosi_Antal"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Horváth_Veronika"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gulliver_a_törpék_országában"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Rajnai_András"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gulliver_az_óriások_országában?oldid=20089959&ns=0"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://dbpedia.org/ontology/wikiPageLength",3322
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gulliver_az_óriások_országában"
"http://hu.wikipedia.org/wiki/Gulliver_az_óriások_országában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában"
