"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martu","http://www.w3.org/2000/01/rdf-schema#label","Martu"
"http://hu.dbpedia.org/resource/Martu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0348b6"
"http://hu.dbpedia.org/resource/Martu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_istenek"
"http://hu.dbpedia.org/resource/Martu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_mitológia"
"http://hu.dbpedia.org/resource/Martu","http://dbpedia.org/ontology/wikiPageID",432751
"http://hu.dbpedia.org/resource/Martu","http://dbpedia.org/ontology/wikiPageRevisionID",15668371
"http://hu.dbpedia.org/resource/Martu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amurrú_(isten)"
"http://hu.dbpedia.org/resource/Martu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martu?oldid=15668371&ns=0"
"http://hu.dbpedia.org/resource/Martu","http://dbpedia.org/ontology/wikiPageLength",90
"http://hu.dbpedia.org/resource/Martu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martu"
"http://hu.wikipedia.org/wiki/Martu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martu"
