"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világ_könyvfővárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UNESCO"
"http://hu.dbpedia.org/resource/Arab_kulturális_főváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UNESCO"
"http://hu.dbpedia.org/resource/Az_UNESCO_Magyar_Nemzeti_Bizottsága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UNESCO"
"http://hu.dbpedia.org/resource/Az_UNESCO_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UNESCO"
"http://hu.dbpedia.org/resource/Geopark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UNESCO"
"http://hu.dbpedia.org/resource/Kategória:Geoparkok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:UNESCO"
"http://hu.dbpedia.org/resource/Kategória:UNESCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:UNESCO","http://www.w3.org/2000/01/rdf-schema#label","UNESCO"
"http://hu.dbpedia.org/resource/Kategória:UNESCO","http://dbpedia.org/ontology/wikiPageID",1152728
"http://hu.dbpedia.org/resource/Kategória:UNESCO","http://dbpedia.org/ontology/wikiPageRevisionID",16262577
"http://hu.dbpedia.org/resource/Kategória:UNESCO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:UNESCO","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ENSZ_szakosított_szervezete"
"http://hu.dbpedia.org/resource/Kategória:UNESCO","http://www.w3.org/2004/02/skos/core#prefLabel","UNESCO"
"http://hu.dbpedia.org/resource/Kategória:UNESCO","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:UNESCO?oldid=16262577&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Világörökség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:UNESCO"
"http://hu.dbpedia.org/resource/Költészet_világnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UNESCO"
"http://hu.dbpedia.org/resource/UNESCO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UNESCO"
"http://hu.dbpedia.org/resource/Kategória:Az_emberiség_szellemi_kulturális_öröksége","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:UNESCO"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_nagykövetei_az_UNESCO_melletti_állandó_képviseletnél","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:UNESCO"
