"subject","predicate","object"
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://www.w3.org/2000/01/rdf-schema#label","RMS Queen Elizabeth 2"
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3q1"
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_hajók"
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://dbpedia.org/ontology/wikiPageID",885806
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://dbpedia.org/ontology/wikiPageRevisionID",23681322
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/qe2story0000fram"
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://xmlns.com/foaf/0.1/name","RMS Queen Elizabeth 2"
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dubaj_nevezetes_helyei"
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cunard_Line"
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://hu.dbpedia.org/property/date",1975
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://hu.dbpedia.org/property/first","Rachelle"
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://hu.dbpedia.org/property/first","Francis E."
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://hu.dbpedia.org/property/first","Chris"
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://hu.dbpedia.org/property/format","Softback"
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://hu.dbpedia.org/property/hajtómű",9
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Óceánjáró"
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://hu.dbpedia.org/property/hossz","293,5 m"
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://hu.dbpedia.org/property/kép","RMS Queen Elizabeth 2 - 0232.JPG"
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://hu.dbpedia.org/property/last","Glen"
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://hu.dbpedia.org/property/last","Frame"
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://hu.dbpedia.org/property/last","Cross"
"http://hu.dbpedia.org/resource/RMS_Queen_Elizabeth_2","http://hu.dbpedia.org/property/legénység",1.04
