"subject","predicate","object"
"http://hu.dbpedia.org/resource/Concertone","http://www.w3.org/2000/01/rdf-schema#label","Concertone"
"http://hu.dbpedia.org/resource/Concertone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek"
"http://hu.dbpedia.org/resource/Concertone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_versenyművei"
"http://hu.dbpedia.org/resource/Concertone","http://dbpedia.org/ontology/wikiPageID",65340
"http://hu.dbpedia.org/resource/Concertone","http://dbpedia.org/ontology/wikiPageRevisionID",23297964
"http://hu.dbpedia.org/resource/Concertone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozartforum.com/Lore/article.php%3Fid=250"
"http://hu.dbpedia.org/resource/Concertone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Concertone","http://dbpedia.org/ontology/abstract","Wolfgang Amadeus Mozart egyik sinfonia concertantéja a Concertone nevű. A kéziraton a „Concertone di Wolfgango Amadeo Mozart” áll – a dátumozás utána át van satírozva – „á Salisburgo”. A dátum teljesen olvashatatlan volt, de 1773. május 3-ának olvasta. A címlapon még az ezzel a művel együtt tárolt kompozíciók nevei találhatóak (többek között a K. 203, és K. 250 szerenádok). Leopold Mozart másolatában is Concertonénak hívta a művet – és itt is átsatírozták a dátumozást. Az első Köchel-jegyzékbe mint K. 190 került be. Ez a dátumozás a mai napig elfogadott, annak ellenére, hogy az -féle K3-ban K. 166b-re változott. Ennek ellenére a legfrissebb Köchel-jegyzék összerakásakor a kézirat röntgensugarazása 1774. május 31-et mutatott ki, ezért jelenleg K. 186E. A mű két szóló hegedűt foglalkoztat, de az oboának és a csellónak is gyakran jut szólisztikus szerep."
"http://hu.dbpedia.org/resource/Concertone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Concertone?oldid=23297964&ns=0"
"http://hu.dbpedia.org/resource/Concertone","http://dbpedia.org/ontology/wikiPageLength",3910
"http://hu.dbpedia.org/resource/Concertone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Concertone"
"http://hu.dbpedia.org/resource/K._166b","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Concertone"
"http://hu.dbpedia.org/resource/K._186E","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Concertone"
"http://hu.dbpedia.org/resource/K._190","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Concertone"
"http://hu.wikipedia.org/wiki/Concertone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Concertone"
