"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_marne-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Ferdinand_Foch"
"http://hu.dbpedia.org/resource/Első_ypres-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Ferdinand_Foch"
"http://hu.dbpedia.org/resource/Ferdinand_Foch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferdinand_Foch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Ferdinand_Foch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferdinand_Foch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferdinand_Foch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferdinand_Foch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferdinand_Foch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferdinand_Foch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferdinand_Foch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferdinand_Foch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferdinand_Foch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferdinand_Foch","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Foch"
"http://hu.dbpedia.org/resource/Ferdinand_Foch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w_xd"
"http://hu.dbpedia.org/resource/Ferdinand_Foch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferdinand_Foch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jagelló_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Ferdinand_Foch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Ferdinand_Foch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferdinand_Foch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Ferdinand_Foch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/Ferdinand_Foch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Francia_Köztársaság_marsalljai"
"http://hu.dbpedia.org/resource/Ferdinand_Foch","http://dbpedia.org/ontology/wikiPageID",4832
"http://hu.dbpedia.org/resource/Ferdinand_Foch","http://dbpedia.org/ontology/wikiPageRevisionID",23048116
"http://hu.dbpedia.org/resource/Ferdinand_Foch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww1/who/foch.html%7C"
"http://hu.dbpedia.org/resource/Ferdinand_Foch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/foch.htm%7C"
