"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domokosok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Domonkos-rend"
"http://hu.dbpedia.org/resource/Domonkos-rend","http://www.w3.org/2000/01/rdf-schema#label","Domonkos-rend"
"http://hu.dbpedia.org/resource/Domonkos-rend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g_4"
"http://hu.dbpedia.org/resource/Domonkos-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domonkosok"
"http://hu.dbpedia.org/resource/Domonkos-rend","http://dbpedia.org/ontology/wikiPageID",278224
"http://hu.dbpedia.org/resource/Domonkos-rend","http://dbpedia.org/ontology/wikiPageRevisionID",23532673
"http://hu.dbpedia.org/resource/Domonkos-rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.op.org/en/op"
"http://hu.dbpedia.org/resource/Domonkos-rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.domonkosok.hu/"
"http://hu.dbpedia.org/resource/Domonkos-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Domonkos-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrend_infobox"
"http://hu.dbpedia.org/resource/Domonkos-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Domonkos-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Domonkos-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Domonkos-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
